Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Directorate/Service,Purpose of Spend,Procurement Categorisation / Merchant Category
28/6/2021,133.00,,Cips.Org,Deputy Chief Executive/S151,Training,Human Resources
26/5/2021,250.00,,Commercial Sevices,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/5/2021,355.00,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/5/2021,355.00,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/5/2021,55.00,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/6/2021,355.00,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/6/2021,355.00,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/4/2021,199.00,,Currys Online,Deputy Chief Executive/S151,Grants & Subscriptions,Domestic Goods
26/4/2021,9.19,,Dochub.Com/Bill,Operational & Commercial Servs,"Equip, Furniture And Materials",ICT
28/6/2021,3.94,,Dochub.Com/Bill,Chief Executive,"Equip, Furniture And Materials",ICT
26/5/2021,302.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/4/2021,267.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/4/2021,267.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/4/2021,267.50,,DVLA VEHICLE TAX,Corporate Governance & Monitoring,Direct Transport Costs,Various Cats-Public Sector
26/4/2021,267.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,172.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,302.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,167.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,167.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,212.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,302.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/6/2021,277.50,,DVLA VEHICLE TAX,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/5/2021,8.33,,Eb :Internal Engagemen,Deputy Chief Executive/S151,Expenses,Human Resources
26/4/2021,4.23,,Facebk,Deputy Chief Executive/S152,Miscellaneous Expenses,Facilities And Management Serv
26/4/2021,17.00,,Facebk,Deputy Chief Executive/S153,Miscellaneous Expenses,Facilities And Management Serv
26/4/2021,17.00,,Facebk,Deputy Chief Executive/S154,Miscellaneous Expenses,Facilities And Management Serv
26/5/2021,1.98,,Facebk,Deputy Chief Executive/S155,Miscellaneous Expenses,Facilities And Management Serv
28/6/2021,7.96,,Farmfoods 747,Deputy Chief Executive/S151,Grants & Subscriptions,Catering
26/5/2021,16.35,,Firstaid4Less.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
26/4/2021,8.82,1.47,Google GSUITE,East Kent Shared Services,Communications & Computing,ICT
6/4/2021,0.41,,Google Ads,Deputy Chief Executive/S151,Services,ICT
26/5/2021,13.35,,Guesswork.co,Deputy Chief Executive/S151,Communications & Computing,ICT
26/4/2021,13.51,,Guesswork.Co,Deputy Chief Executive/S151,Communications & Computing,ICT
28/6/2021,13.15,,Guesswork.Com,Deputy Chief Executive/S151,Communications & Computing,ICT
26/5/2021,120.00,,Hertsmere.Gov.Uk,Operational & Commercial Servs,Expenses,Human Resources
28/6/2021,121.00,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/5/2021,199.00,,Homeless.Org.Uk,Deputy Chief Executive/S151,Grants & Subscriptions,Financial Services
26/5/2021,133.00,,Institute Of Occptnl Safe,Operational & Commercial Servs,Grants & Subscriptions,Financial Services
28/6/2021,150.00,,Jik Software Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/4/2021,69.98,,Johnstones Decorating,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/5/2021,38.76,,Johnstones Decorating,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
28/6/2021,38.76,,Johnstones Decorating Broadstairs,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
28/6/2021,11.00,,Kent County Council,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/4/2021,294.75,,Lsengineers Co Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/5/2021,45.48,,Mailchimp Misc,Deputy Chief Executive/S151,Services,ICT
26/4/2021,38.02,,Mailchimp Misc,Deputy Chief Executive/S151,Services,ICT
26/5/2021,21.40,,Metals4U,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/4/2021,"2,428.01",,Mobile Device Support,East Kent Shared Services,Communications & Computing,ICT
28/6/2021,-57.50,,Niton Equipment,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
28/6/2021,106.52,,Niton Equipment,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
26/4/2021,438.00,,P&P Windows,Deputy Chief Executive/S151,Grants & Subscriptions,Building Construction Material
26/4/2021,500.00,,P&P Windows,Deputy Chief Executive/S151,Grants & Subscriptions,Building Construction Material
26/4/2021,189.00,,Actionmanager (Paypal),Operational & Commercial Servs,Services,Financial Services
28/6/2021,194.00,,Actionmanager (Paypal),Operational & Commercial Servs,Services,Financial Services
28/6/2021,20.70,,Poundland Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/5/2021,62.86,,Premier Inn 44037965,Operational & Commercial Servs,Expenses,Human Resources
26/5/2021,62.86,,Premier Inn 44037965,Operational & Commercial Servs,Expenses,Human Resources
26/5/2021,100.00,,Quarterman Windscreen,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/4/2021,298.80,,Quarterman Windscreens Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/4/2021,298.80,,Quarterman Windscreens Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/5/2021,298.80,,Quarterman Windscreens Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/5/2021,315.24,,Rainbowsafety.Co.Uk,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/4/2021,65.00,,Ricardo - Aea Ltd,Operational & Commercial Servs,Expenses,Human Resources
26/5/2021,115.83,,Robert Dyas Holding Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
28/6/2021,582.00,,Rosemary Nurseries,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
26/5/2021,7.40,,Royal Mail,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Mail Services
28/6/2021,576.00,,Safe.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/5/2021,42.93,,Safety Gloves,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
26/5/2021,366.00,61,Safetyfirstaid.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
26/5/2021,23.20,,Se Online Web,Deputy Chief Executive/S151,Grants & Subscriptions,Social Community Care
26/5/2021,110.10,,Se Ramsgate,Operational & Commercial Servs,Public Transport,Human Resources
28/6/2021,21.25,,Seawards Color Copy Shop Broadstairs,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Facilities And Management Serv
26/5/2021,411.91,68.65,Service Supply Network,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/4/2021,237.88,,Seton,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Facilities And Management Serv
26/5/2021,30.00,,Sevenoaks Dc,Operational & Commercial Servs,Expenses,Various Cats-Public Sector
26/5/2021,134.45,,Sfl Mobile Radio Limited,Operational & Commercial Servs,Communications & Computing,ICT
26/5/2021,33.34,,Shell South Weald,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/5/2021,168.00,,Shelter Trading Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/5/2021,68.25,,Shelter Trading Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/5/2021,139.00,,Stk:Shutterstock,Deputy Chief Executive/S151,Services,Facilities And Management Serv
26/4/2021,320.00,,Survey Monkey,Operational & Commercial Servs,"Equip, Furniture And Materials",ICT
26/4/2021,-320.00,,Survey Monkey,Operational & Commercial Servs,"Equip, Furniture And Materials",ICT
26/4/2021,25.00,,Swemkoknife.Com,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
26/4/2021,"-2,428.01",,Team Viewer,East Kent Shared Services,Communications & Computing,ICT
28/6/2021,25.00,,The Secret Garden,Chief Executive,Employee Related Schemes,Horticultural
26/4/2021,40.00,,Thomas Telford Limit,Corporate Governance & Monitoring,Expenses,Facilities And Management Serv
28/6/2021,210.00,,Toby,Balance Sheet,Council Dwellings,Social Community Care Supplies & Support
26/5/2021,110.19,,Trainline,Operational & Commercial Servs,Public Transport,Human Resources
26/5/2021,-2.51,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
26/5/2021,-143.75,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
26/5/2021,2.51,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
26/5/2021,143.75,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
26/5/2021,0.46,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
26/5/2021,26.66,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
28/6/2021,328.51,,Travelodge,Balance Sheet,Council Dwellings,Housing Management
28/6/2021,5.74,,Travelodge,Balance Sheet,Council Dwellings,Housing Management
28/6/2021,4.93,,Travelodge,Balance Sheet,Council Dwellings,Housing Management
28/6/2021,281.83,,Travelodge,Balance Sheet,Council Dwellings,Housing Management
26/5/2021,50.00,,Unawards Tickets,Deputy Chief Executive/S151,Advertising Expenses,Facilities And Management Serv
28/6/2021,159.00,,Vimeo Pro,Operational & Commercial Servs,Communications & Computing,Facilities And Management Serv
28/6/2021,48.99,8.16,Voucher Express,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Financial Services
28/6/2021,250.00,41.67,Voucher Express,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Financial Services
28/6/2021,234.00,,Westminster-Briefi,Deputy Chief Executive/S151,Expenses,Human Resources
26/5/2021,3.75,,Wickes Broadstairs,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
28/6/2021,2.92,,Wickes Broadstairs,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/5/2021,204.00,,Xl Displays Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
28/6/2021,104.00,,Xl Displays Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
