Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,26/04/2022,544629,346862,,Broadstairs & St Peters Town Council,BRO005,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,28/04/2022,544691,684.21,,Bsf Consulting Engineers Ltd,BSF001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,12/04/2022,543257,5617.27,,L W Burt & Son Ltd,BUR027,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,12/04/2022,543398,14545,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,14/04/2022,543384,5000,,Canterbury City Council,CAN004,Chief Executive,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,29/04/2022,544583,1155,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
Thanet District Council,29/04/2022,544858,1155,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
Thanet District Council,29/04/2022,544853,-1155,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
Thanet District Council,14/04/2022,543634,1722,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,06/04/2022,543592,1015.07,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,29/04/2022,543761,5518.12,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Communications & Computing,HUMAN RESOURCES
Thanet District Council,12/04/2022,543035,1026.8,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,28/04/2022,544367,1837.8,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,21/04/2022,543684,540,,Ceas Kent Ltd,CEA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,21/04/2022,543693,430,,Ceas Kent Ltd,CEA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/04/2022,542736,5280,,Chunnel Plant Hire & Contractors Ltd,CHU002,Dir Ops/Commercial Serv,Revenue,Services,VEHICLE MANAGEMENT
Thanet District Council,14/04/2022,543828,1054,,City Electrical Factors Ltd,CIT001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,12/04/2022,543445,559.16,,Citron Hygiene Uk Limited,CIT017,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,28/04/2022,544572,1813951.99,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT
Thanet District Council,26/04/2022,544630,8695.5,,Cliffsend Parish Council,CLI015,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,12/04/2022,543175,2000,,Coastal Publications,COA018,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
Thanet District Council,12/04/2022,541402,11392.84,,Park Now Limited,COB002,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,05/04/2022,541531,11550,,Communicate Technology Plc,COM058,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,ICT
Thanet District Council,21/04/2022,543702,466,,Combi World Ltd,COM059,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,12/04/2022,543448,8050,,Concrete & Corrosion Cons Prac Ltd,CON049,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,12/04/2022,543173,2000,,Corstorphine & Wright Limited,COR026,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,14/04/2022,543348,1085.06,,Crystal Facilities Management Services,CRY003,Director Of Corp Gov/Mon Off,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
Thanet District Council,28/04/2022,544531,10839.43,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/04/2022,544532,11655.06,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,12/04/2022,543686,800,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,29/04/2022,544849,950,,redacted ,n/a,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,28/04/2022,543765,1320,,Disclosure And Barring Service,DIS017,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
Thanet District Council,05/04/2022,542824,19967.33,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,12/04/2022,543296,2108,,Dover District Council,DOV001,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,14/04/2022,543716,195740,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,14/04/2022,543717,44835.73,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,14/04/2022,543230,10010.5,,Dwp,DWP007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,14/04/2022,543951,8342.08,,Dwp,DWP007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,07/04/2022,543417,1963.47,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/04/2022,543583,5880.86,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/04/2022,543586,841.85,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/04/2022,543596,1032.05,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/04/2022,544150,516.17,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543597,717.92,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544153,580.85,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544287,1484.5,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544288,1340.93,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544289,1484.5,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544290,1484.5,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544291,1532.38,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544292,1433.92,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544294,2252.22,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544308,714.77,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544329,1699.38,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544349,1173.64,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,544492,436.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,07/04/2022,543382,-638.04,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/04/2022,543588,-1235.67,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/04/2022,543590,-1116.13,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/04/2022,543591,-4367.09,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543427,-2096.64,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543429,-2098.04,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543594,-793.54,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543777,-2440.66,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543778,-2360.57,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543779,-2439.26,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543780,-2439.26,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543781,-2203.19,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,12/04/2022,543551,2100,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,12/04/2022,543552,2100,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,12/04/2022,543553,1050,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,12/04/2022,543407,496,,Estuary Services Ltd,EST002,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,MARITIME SERVICES
Thanet District Council,12/04/2022,543487,750,,Estuary Services Ltd,EST002,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,MARITIME SERVICES
Thanet District Council,07/04/2022,543626,2700,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/04/2022,543624,11954.88,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/04/2022,543625,11892.04,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/04/2022,542727,1350,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,14/04/2022,542729,1380,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,14/04/2022,542731,690,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,28/04/2022,542726,2220,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,28/04/2022,542728,4785,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,28/04/2022,542730,3820,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,21/04/2022,543611,478,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,05/04/2022,542919,5000,,Folkestone & Hythe District Council,FOL002,Director Of Corp Gov/Mon Off,Revenue,Training,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,28/04/2022,544530,5685,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/04/2022,543291,839.15,,Gb Sport & Leisure Uk Ltd,GBS002,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",SPORTS PLAYGROUND EQUIPMENT
Thanet District Council,28/04/2022,543365,4937.94,,Gb Sport & Leisure Uk Ltd,GBS002,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",SPORTS PLAYGROUND EQUIPMENT
Thanet District Council,12/04/2022,543298,5080,,Generator Support Services Ltd,GEN014,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,MARITIME SERVICES
Thanet District Council,14/04/2022,543643,3269,,G & G Forklifts,GGF001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
Thanet District Council,12/04/2022,543165,877.5,,Gpm2 Design Ltd,GPM002,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,12/04/2022,540827,422,,Guardian Security & Fire Ltd,GUA005,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HEALTH AND SAFETY
Thanet District Council,12/04/2022,540829,526,,Guardian Security & Fire Ltd,GUA005,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HEALTH AND SAFETY
Thanet District Council,12/04/2022,543223,2083.33,,Halfords Limited,HAL018,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
Thanet District Council,14/04/2022,543510,12322,,Hcc Income,HCC002,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
Thanet District Council,14/04/2022,543297,3000,,Hipperson Builders (M & E) Limited,HIP002,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,28/04/2022,543265,1607.59,,Hi Way Services Ltd,HIW002,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HIGHWAY EQUIPMENT AND MATERIAL
Thanet District Council,07/04/2022,542810,952.11,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,12/04/2022,543337,791.82,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,12/04/2022,543344,489.51,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/04/2022,544126,1073.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/04/2022,544543,1045.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/04/2022,544526,9347.05,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/04/2022,544577,12000,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,05/04/2022,542800,30200,,Idox Software Limited,IDO001,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,05/04/2022,542800,18124.2,,Idox Software Limited,IDO001,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,ICT
Thanet District Council,12/04/2022,543185,14165,,Idox Software Limited,IDO001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,12/04/2022,541208,9986.4,,Imperial Civil Enforcement Sols Ltd,IMP008,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,21/04/2022,543351,1700,,Imperial Civil Enforcement Sols Ltd,IMP008,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,21/04/2022,543302,1243,,Instant Promotion (Uk) Limited,INS034,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ARTS AND LEISURE SERVICES
Thanet District Council,21/04/2022,543852,9998.55,,Intermedical (Uk) Limited,INT027,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HEALTHCARE
Thanet District Council,14/04/2022,543321,15482.7,,Jenner (Contractors) Ltd,JEN002,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/04/2022,542922,488.75,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,05/04/2022,542935,89844.19,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,20/04/2022,544286,5341791,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,07/04/2022,541890,1451.04,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,12/04/2022,541889,1099.1,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,21/04/2022,544022,1538.92,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,21/04/2022,544024,1293.49,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,21/04/2022,544032,1605.39,,Kent County Council (Kcs),KCC003,Deputy Chief Executive/S151,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,28/04/2022,544021,4647.44,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,28/04/2022,544036,2586.09,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,28/04/2022,544138,6687.74,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,28/04/2022,544139,2865.8,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,28/04/2022,544140,8319.78,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,21/04/2022,543181,6693,,Keep Britain Tidy,KEE011,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,21/04/2022,543996,2700,,Kingsfield Computer Products Ltd,KIN020,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,20/04/2022,544285,296795,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,14/04/2022,541871,22097.99,,Knights Brown Construction Ltd,KNI014,Director of Corporate Resources and S151,Balance Sheet,Infrastructure,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,21/04/2022,544284,846151,,Kent Police & Crime Commissioner,KPA001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,21/04/2022,544509,-846151,,Kent Police & Crime Commissioner,KPA001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,20/04/2022,544302,846151,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,14/04/2022,543628,545,,Local Government Association,LGA001,Chief Executive,Revenue,Expenses,VARIOUS CATEGORIES
Thanet District Council,14/04/2022,543968,11381.46,,Local Government Association,LGA001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,VARIOUS CATEGORIES
Thanet District Council,14/04/2022,543201,650,,Lighting Efficiency Design Svs Ltd,LIG005,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,14/04/2022,543203,750,,Lighting Efficiency Design Svs Ltd,LIG005,Director of Corporate Resources and S151,Balance Sheet,Infrastructure,STREET AND TRAFFIC MANAGEMENT
