Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409773,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409774,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409775,411.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409622,22661.58,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409696,909.44,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409422,376.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409424,376.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409136,720.00,,M E Oram,ORA004,Operational Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409605,4830.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409606,680.22,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409607,11040.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409620,561.62,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409764,290.86,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409765,301.30,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409766,387.30,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409419,330.00,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,410167,5145.00,,Moore Blatch Llp (Client Account),MOO010,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,410168,1970.33,,Moore Blatch Llp (Client Account),MOO010,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408975,561.00,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409910,3060.06,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409699,463.31,,Neopost Ltd,NEO003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,410173,2000.00,,Neopost Ltd Credifon,NEO002,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409279,325.00,,Npower Yorkshire Limited,NPO004,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409098,807.26,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409621,454.92,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408044,875.83,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409613,11571.84,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409615,875.83,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409659,503.13,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409663,1456.00,,Portakabin Ltd,POR001,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409634,408.18,,Premier Paper Group Limited,PRE035,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409890,420.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409896,1050.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409677,63788.32,,Royal National Lifeboat Institution,RNL002,Operational Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409657,1639.50,,Silgo Lubricants Ltd,SIL007,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409682,475.91,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409166,324.00,,St Philips Church P P C,STP007,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409670,524.59,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409674,1640.80,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408183,1421.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409247,2291.66,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409784,2700.00,,Trinity House,TRI002,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408961,5574.00,,Triple M Contract Services Ltd,TRI017,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408567,161.34,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408567,1841.19,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409431,934.54,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409282,6800.45,,Vodafone Limited (Corporate),VOD001,Corporate Resources and S151,Balance Sheet,Mobile Phone Holding A/C,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409779,2573.65,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409500,330.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409162,6016.96,,Your Leisure Kent Limited,YOU016,Corporate Governance,Revenue,Rents,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/06/2016,410311,300.00,,Epos Group (Kent),EPO001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/06/2016,408968,506.50,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/06/2016,408606,312.52,,Orbis Protect Limited,ORB009,Corporate Resources and S151,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/06/2016,410396,889.00,,Solace Group Ltd,SOL017,Chief Executive,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/06/2016,409826,1876.26,,Southern Water,SWA001,Corporate Resources and S151,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410566,390.78,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410567,390.78,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410569,390.78,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410570,390.78,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410571,390.78,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409830,630.07,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409898,4214.56,,Aligned Assets Ltd,ALI002,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409897,460.75,,Aqua Pure (South East) Limited,AQU007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409801,705.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409417,1850.00,,Boys & Maughan,BOY001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410465,10257.41,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410475,8494.03,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409797,1272.00,,Business Computer Solutions Ltd,BUS002,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410178,840.00,,Cameron Consulting (Uk) Limited,CAM022,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410116,328.89,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409642,1541.25,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409995,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410025,9000.00,,Capita Resourcing Ltd,CAP007,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410310,470.00,,Certsure Llp,CER004,Operational Services,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409954,1484.45,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409889,600.00,,Colin Heath,HEA020,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410188,1501.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410189,4620.95,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410190,33216.97,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410042,2221.86,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409776,2000.00,,Deyton Bell Limited,DEY001,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409778,528.79,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409962,583.01,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409689,496.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409762,1716.67,,Esri (Uk) Ltd,ESR001,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409762,2480.83,,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410005,398.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410464,1230.89,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410469,1275.70,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410471,906.58,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410028,270.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410030,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410031,525.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410032,930.00,,Florence Court Hotel,FLO003,Corporate Resources and S151,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410033,2310.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410035,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410036,970.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410038,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410039,1705.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410113,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409903,480.30,,Gripclad Limited,GRI021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409650,492.75,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409814,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409793,882.45,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409911,496.60,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409912,590.70,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409913,396.33,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410058,6768.94,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410064,4868.99,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410065,10363.35,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410134,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410135,358.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410136,2533.33,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410137,1597.20,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410138,1443.12,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410140,882.45,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410141,879.31,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410473,7412.45,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410004,2000.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410467,1000.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409947,1267.90,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409948,1267.90,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409813,1440.00,,Lee Evans Partnership Llp,LEE007,Community Services,Revenue,Services,Consultancy,
