Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447793,609.05,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448042,8931.88,,Furley Page Solicitors,FUR003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447594,300.00,,Gayle Ashley,ASH013,Community Services,Revenue,Services,Legal Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447462,9232.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447513,2876.60,,Hartwell Architects,HAR075,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447478,790.25,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447838,977.30,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447525,333.75,,Heidelberg Graphic Equipment Ltd,HEI002,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447470,375.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447471,375.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447472,375.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447996,21012.10,,Hipperson Builders (M & E) Limited,HIP002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447557,699.54,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447561,868.84,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447326,536.00,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447810,1095.00,,Irrv,IRR002,East Kent Shared Services,Revenue,Grants & Subscriptions,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448024,1000.00,,Jesse Holness Property Services S E Ltd,JES003,Community Services,Revenue,Grants & Subscriptions,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448031,583.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448032,1504.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448033,1249.70,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447410,1218.12,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447554,390.00,,Kent Forklift Training Limited,KFO003,Operational Services,Revenue,Training,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447098,3671.67,,Kgb Cleaning & Support Services Ltd,KGB001,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448041,14713.56,,Magical Escapes Limited,MAG011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447879,366.67,,Mama Feelgoods,MAM004,Community Services,Revenue,Services,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447571,548.00,,Maple Fleet Services Ltd,MAP002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447465,1000.00,,Matrix Communications Ltd,MAT004,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447617,5028.05,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447618,1175.70,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447757,8518.13,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447293,300.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447305,1350.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447752,1200.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448015,883.75,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447182,10000.00,,Neopost Limited Neofunds,NEO004,Corporate Governance,Revenue,Communications & Computing,Mail Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447756,483.40,,Neopost Ltd,NEO003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Mail Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447461,2850.00,,Nowmedical,NOW001,Community Services,Revenue,Expenses,Healthcare,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447565,724.88,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447804,272.00,,Orbital Net Ltd,ORB008,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446674,2795.00,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446675,61961.24,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446676,24377.50,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446677,731.25,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446678,620.96,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446703,620.96,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447539,1800.00,,Porchlight,POR020,Community Services,Revenue,Grants & Subscriptions,Various Categories,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447544,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448035,1043.70,,Rowe & Martin Limited,ROW015,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448043,1250.00,,Rupert Beloff,BEL023,Corporate Governance,Revenue,Services,Legal Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,444715,1001.41,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,445870,2176.78,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446036,1314.11,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447613,-925.85,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447786,3145.23,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447798,-1268.89,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447328,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447329,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447463,316.68,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447614,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447880,323.61,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447790,1632.00,,Socotec Uk Limited,SOC005,Community Services,Revenue,Services,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448034,540.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448038,5830.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448040,5490.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447398,386.00,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447321,681.16,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448046,300.00,,Sycon Uk Ltd,SYC002,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,439998,1240.00,,Teleshore (Uk) Ltd,TEL003,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448048,80.00,,Teleshore (Uk) Ltd,TEL003,Operational Services,Revenue,Services,Cemetery And Crematorium,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447522,31.21,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447522,350.11,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447395,3672.05,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447396,2659.97,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447397,2778.30,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447399,1812.06,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447575,2502.52,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447576,3175.01,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446708,516.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448039,12497.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447322,6000.00,,Vector Resourcing Ltd,VEC001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446959,2245.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446965,280.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447482,490.00,,Wealden Rehab Ltd,WEA009,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448036,7106.63,,Willow Tree Home Solutions Ltd,WIL076,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448037,1726.80,,Willow Tree Home Solutions Ltd,WIL076,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448047,1800.00,,Your Leisure Kent Limited,YOU016,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447300,1400.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446767,286.01,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447062,243.25,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447092,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446736,3519.72,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447898,2000.00,,Dover District Council,DOV001,Community Services,Revenue,Communications & Computing,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446949,247.68,,Elec-Sec Ltd,ELE014,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447010,375.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,444157,498.11,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,444196,675.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446728,711.68,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447121,-1829.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447122,522.44,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447126,2425.02,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447296,670.81,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446619,1245.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446620,1495.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446621,795.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447114,604.95,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446894,427.74,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446894,927.36,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
