Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432194,1116.90,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431892,1769.34,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431893,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431894,1543.61,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431895,1969.38,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431896,394.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431897,595.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431991,1270.24,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432156,17771.03,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432157,21349.53,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432158,21349.53,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432276,23905.68,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432277,23905.68,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432278,23905.68,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432405,2000.00,,Jessica Lumley,LUM003,Corporate Governance,Revenue,Services,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432253,623.92,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432364,604.95,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432344,440.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432340,626.70,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431042,1622.79,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432317,50.30,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432317,1490.76,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432318,734.64,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432318,4407.84,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432318,2938.56,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432319,1469.28,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432319,2938.56,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432319,2938.56,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431492,37650.00,,Mr D M Littleboy,LIT007,Corporate Resources and S151,Balance Sheet,Heritage Assets,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431493,6300.00,,Mr D M Littleboy,LIT007,Corporate Resources and S151,Balance Sheet,Heritage Assets,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432218,980.00,,Nayland Rock Hotel Margate Ltd,NAY003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432302,735.00,,Nayland Rock Hotel Margate Ltd,NAY003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432262,31500.00,,Padstow Harbour Commissioners,PAD003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432161,350.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431422,2475.00,,Robert Hardy,HAR077,Operational Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432604,1252.17,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432578,-225.25,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432579,-285.18,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432580,-321.53,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432581,-233.75,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432582,-263.49,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432583,-514.35,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432584,-5.39,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432584,-575.52,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432593,226.35,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432595,322.90,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432596,285.18,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432597,264.60,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432598,233.75,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432599,5.41,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432599,578.17,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432607,514.35,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432177,935.80,,Swl Rope Lifting & Testing Limited,SWL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432177,90.00,,Swl Rope Lifting & Testing Limited,SWL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432152,3000.00,,Tourism South East,TOU003,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431805,261.72,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431915,2610.00,,Victoria Flooring Ltd,VIC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Furniture And Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432795,790.00,,A& C Pumps Ltd,ACP001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432615,414.00,,Alans Hgv'S Driving School,ALA004,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432643,600.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432797,800.00,,Aquasentry,AQU006,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433050,8470.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432976,480.00,,Belinda Dixon Media Limited,DIX006,Community Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433189,5190.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432814,5000.00,,Brown Industrial Controls Limited,BRO088,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432916,2369.29,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432636,4173.28,,Burgess Marine Ltd,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432566,22159.45,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432567,39756.70,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432625,6553.85,,Caravan Park Elec Services Limited,CAR048,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432390,270.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432538,225.10,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432632,1443.60,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432638,14638.80,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,429820,-4927.31,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,430554,837.50,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,430943,3854.64,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433060,4006.23,,Commercial Services Trading Ltd,COM048,Corporate Governance,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433061,2675.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432397,312.40,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432247,267.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432248,766.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432249,239.90,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433187,9061.00,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433049,1639.25,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433068,1850.86,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433126,1005.53,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433186,1087.32,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433188,523.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432830,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432831,643.69,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432256,1427.11,,Geesink Norba Ltd,GEE006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432855,420.00,,Gerlack & Thorne Ltd,GER001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432855,525.00,,Gerlack & Thorne Ltd,GER001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432855,105.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432272,24225.00,,Gl Hearn Limited,GLH001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432849,2400.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432850,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432851,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433190,2144.05,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432627,1537.80,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432628,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432186,559.64,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432195,3834.62,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432196,2592.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432197,14510.19,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432327,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432329,1969.38,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432330,442.89,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432332,1177.21,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432333,424.38,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432345,1769.34,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432412,1491.84,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432570,3865.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432571,2450.42,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432642,420.99,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432702,23905.68,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432703,23905.68,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432704,23905.68,,J Toomey Motors Limited,TOO004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433057,1433.40,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,433062,701.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/06/2017,432243,1104.30,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
