Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445481,365.37,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445481,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445482,391.83,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445483,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445484,279.51,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445359,650.00,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,Services,Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445653,320.00,,J Redpath Buchanan & Co Ltd,RED001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,444829,3671.67,,Kgb Cleaning & Support Services Ltd,KGB001,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445371,11745.00,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445652,481.94,,Local Government Association,LGA001,Community Services,Revenue,Services,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445488,266.43,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445488,4717.17,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445488,597.98,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445608,825.00,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,444949,505.00,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445674,524.29,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,446086,2027.58,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445595,1430.00,,Ncc Services Ltd,NCC003,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445596,630.00,,Ncc Services Ltd,NCC003,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445764,308.39,,Npower Limited,NPO001,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445372,261.12,,Nylon Fasteners Limited,NYL001,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445448,2358.26,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445366,773.60,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445643,280.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,443782,2036.11,,Richard Jackson Ltd,RIC030,Operational Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445243,840.67,,Sicuro Uk Ltd,SIC001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445365,3597.34,,Southampton Marine Services Limited,SOU033,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445880,1808.17,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445375,642.70,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445659,689.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445469,687.78,,Teleshore (Uk) Ltd,TEL003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445603,1050.00,,Thanet Nursery Project Limited,TNU001,Corporate Governance,Revenue,Rents,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445474,2500.00,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445443,712.50,,The Natural Solution Cleaning Co Ltd,NAT030,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445489,600.00,,University Of Southampton,UNI040,Operational Services,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445379,675.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445639,3000.00,,Accordio Limited,ACC010,East Kent Shared Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445648,500.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445832,1459.00,,Ashford Borough Council,ASH001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,440812,16653.40,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,442448,16653.40,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,444019,-8326.70,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,444021,-8326.70,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446052,950.00,,Capita It Services Limited,CAP017,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445637,1899.75,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445649,2000.00,,Chapel Print Limited,CHA069,Operational Services,Revenue,Miscellaneous Expenses,Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445785,382.46,,Dennis Eagle Limited,TER011,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445793,987.62,,Dennis Eagle Limited,TER011,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446314,4700.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445801,1235.00,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445624,842.34,,Elec-Sec Ltd,ELE014,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445903,623.12,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445667,606.70,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446312,806.23,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446303,967.46,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446304,816.08,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446305,1573.82,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446306,985.29,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446308,419.06,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446309,396.47,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445669,605.33,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445670,674.19,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445681,643.69,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445705,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,443344,490.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446322,70.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445809,244.36,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446302,1310.70,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446307,398.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445422,7873.86,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445423,7834.19,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445425,4934.94,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445426,917.96,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445427,1235.27,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445430,1715.01,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445431,1046.62,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445432,11263.42,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445631,2027.30,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445632,1652.83,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445647,1056.73,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445962,-569.33,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446005,-415.12,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446007,-921.03,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446009,-931.41,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446012,-236.88,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446016,-1686.27,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445244,307.50,,Lexisnexis Uk,LEX002,Community Services,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445244,307.50,,Lexisnexis Uk,LEX002,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445654,1945.16,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445657,271.14,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445641,1050.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446097,69.16,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446097,398.34,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446097,40.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446083,272.00,,Orbital Net Ltd,ORB008,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446319,18938.11,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446320,30942.21,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446310,1000.00,,S U Minnis Bay Holiday Club,SUM006,Community Services,Revenue,Grants & Subscriptions,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445393,1915.94,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445395,933.16,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445397,365.72,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445762,2235.72,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445873,2191.73,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445946,1395.67,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445862,3098.48,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445363,1917.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445905,1278.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446313,6800.71,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446315,6940.33,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446316,3980.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446318,15267.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,443726,2028.23,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,444243,312.15,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,444441,2016.34,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,444669,2989.55,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445416,1293.44,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445420,6280.42,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445759,252.46,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445901,400.28,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
