Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Directorate/Service,Purpose of Spend,Procurement Categorisation / Merchant Category
07/04/2021,"1,560.00",,The Isle Of Thanet News,Deputy Chief Executive/S151,Services,FACILITIES AND MANGEMENT SERV
07/04/2021,"19,213.65",,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
07/04/2021,"1,073.00",,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
07/04/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
07/04/2021,"2,300.00",,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
07/04/2021,720.00,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
07/04/2021,"1,702.00",,Park Avenue Recruitment Limited,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
07/04/2021,600.00,,Luv Corp Ltd,Deputy Chief Executive/S151,Services,ICT
07/04/2021,450.00,,Olivia Davies,Deputy Chief Executive/S151,Services,LEGAL SERVICES
07/04/2021,"31,500.00",,Serveco Ltd,Deputy Chief Executive/S151,Services,SPECIAL COMMUNITY CARE
07/04/2021,730.61,,Kent County Council,Director Of Corp Gov/Mon Off,Services,VARIOUS CATS-PUBLIC SECTOR
09/04/2021,"2,176.42",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
09/04/2021,"2,250.00",,Broadstairs Gas Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"22,400.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,550.00,,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"1,691.40",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"15,490.00",,Ascendit Lifts Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"2,690.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"2,210.95",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"9,090.00",,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"2,644.71",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"3,000.00",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,909.00,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"4,100.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"19,428.29",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"1,255.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,869.84,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"1,281.48",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"26,967.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"1,255.44",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
09/04/2021,"11,550.00",,Communicate Technology Plc,Director Of Corp Gov/Mon Off,Communications & Computing,ICT
09/04/2021,"5,000.00",,Xynomix Limited,East Kent Shared Services,Communications & Computing,ICT
09/04/2021,"5,245.29",,Xchanging Global Insurance Sols Ltd,East Kent Shared Services,Communications & Computing,ICT
09/04/2021,"1,066.49",,Puls Global Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
09/04/2021,72.72,,Meter Macs Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
09/04/2021,"5,000.00",,Global Generation Church,Dir Ops/Commercial Serv,Grants & Subscriptions,FACILITIES AND MANGEMENT SERV
09/04/2021,"3,000.00",,Margate Independent Foodbank,Dir Ops/Commercial Serv,Grants & Subscriptions,GRANTS
09/04/2021,"10,000.00",,Mind In Bexley And East Kent Ltd,Dir Ops/Commercial Serv,Grants & Subscriptions,SPECIAL COMMUNITY CARE
09/04/2021,"1,030.85",,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
09/04/2021,502.00,,Guardian Security & Fire Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",HEALTH AND SAFETY
09/04/2021,"2,629.00",,Bevan Brittan Llp,Deputy Chief Executive/S151,Services,LEGAL SERVICES
09/04/2021,"3,369.36",,Meter Macs Ltd,Dir Ops/Commercial Serv,Services,STREET AND TRAFFIC MANAGEMENT
13/04/2021,"7,829.52",,Hfd Construction,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"1,490.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"1,157.56",,Dolphin Lifts Kent,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,939.54,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"7,687.44",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"1,141.73",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,676.00,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,922.49,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"3,295.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"4,842.44",,Dolphin Lifts Kent,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"7,891.48",,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"5,979.14",,Daytrad Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,940.50,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,972.27,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,559.09,,Broadstairs Gas Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"4,480.91",,Broadstairs Gas Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"3,689.20",,Daytrad Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,508.00,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"7,837.46",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,721.49,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"2,180.00",,Broadstairs Gas Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
13/04/2021,"2,883.00",,Dover District Council,Deputy Chief Executive/S151,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
13/04/2021,"1,612.57",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
13/04/2021,"-1,612.57",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
13/04/2021,"1,707.17",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
13/04/2021,7.01,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
13/04/2021,749.47,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
13/04/2021,618.00,,Geze Uk Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
13/04/2021,"30,000.00",,Your Leisure Kent Limited,Director Of Corp Gov/Mon Off,Grants & Subscriptions,ARTS AND LEISURE SERVICES
13/04/2021,"2,120.00",,Keep Britain Tidy,Dir Ops/Commercial Serv,Grants & Subscriptions,HUMAN RESOURCES
13/04/2021,"7,880.00",,Kent County Council,Deputy Chief Executive/S151,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
13/04/2021,"1,252.00",,Kent County Council,Deputy Chief Executive/S151,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
13/04/2021,780.00,,Econoprint (Uk) Ltd,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
13/04/2021,"14,179.10",,Sureserve Fire & Electrical,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"4,015.39",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"9,723.15",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"9,198.46",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"1,976.00",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"67,247.77",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"5,513.82",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"12,401.35",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"5,310.12",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"56,107.63",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"48,353.72",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"27,583.99",,Sureserve Fire & Electrical,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"2,363.20",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
13/04/2021,"1,433.60",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
13/04/2021,"5,056.40",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
13/04/2021,"4,910.32",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
13/04/2021,"6,331.20",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
13/04/2021,"4,093.20",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
13/04/2021,"2,549.17",,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
13/04/2021,"4,000.00",,E Saunders Margate Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
13/04/2021,"3,500.00",,Dha Planning Limited,Deputy Chief Executive/S151,Services,CONSULTANCY
13/04/2021,893.71,,Scottish Water Business Stream Ltd,Director Of Corp Gov/Mon Off,Water Services,UTILITIES
13/04/2021,586.55,,Scottish Water Business Stream Ltd,Deputy Chief Executive/S151,Water Services,UTILITIES
13/04/2021,"142,505.00",,Your Leisure Kent Limited,Director of Corporate Resources and S151,Your Leisure Management/Works,ARTS AND LEISURE SERVICES
15/04/2021,"5,059.52",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"12,250.40",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,473.06,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,482.85,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,869.21,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"5,318.20",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"8,567.09",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"1,085.79",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"1,369.81",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"1,722.26",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"3,072.82",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,481.41,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/04/2021,"1,978.83",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
15/04/2021,"2,150.00",,Dolphin Lifts Kent,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
15/04/2021,"8,000.00",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
15/04/2021,"1,079.72",,Lobster Van Hire Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
15/04/2021,"33,986.17",,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/04/2021,-665.08,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
15/04/2021,"5,199.73",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
15/04/2021,"-2,425.26",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
15/04/2021,"2,764.58",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
15/04/2021,-513.22,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
15/04/2021,"-2,627.44",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
15/04/2021,"2,350.70",,Total Supplies Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
15/04/2021,"4,685.92",,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
15/04/2021,"1,140.00",,Innovative Safety Systems Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
15/04/2021,"10,000.00",,Our Kitchen On The Isle Of Thanet Cic,Dir Ops/Commercial Serv,Grants & Subscriptions,GRANTS
15/04/2021,"5,000.00",,Salvation Army,Dir Ops/Commercial Serv,Grants & Subscriptions,GRANTS
15/04/2021,750.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
15/04/2021,"3,500.00",,Asl Boston Ltd,Deputy Chief Executive/S151,Other Transfer Payments,NON TRADE PAYEE
15/04/2021,"2,850.00",,Innovative Safety Systems Limited,Director of Corporate Resources and S151,Plant And Equipment,VEHICLE MANAGEMENT
15/04/2021,"52,600.97",,Molyneux Rose Ltd Cl Acc-I/S R'Gate,Dir Ops/Commercial Serv,Rents,FACILITIES AND MANGEMENT SERV
15/04/2021,"12,935.89",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
15/04/2021,"1,775.25",,Hrd Security Solutions Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",STREET AND TRAFFIC MANAGEMENT
15/04/2021,"3,000.00",,Planning Solutions Consulting Ltd,Dir Ops/Commercial Serv,Services,CONSULTANCY
15/04/2021,"8,962.50",,Fourth Street Place Consultants Ltd,Director Of Corp Gov/Mon Off,Services,CONSULTANCY
15/04/2021,"1,182.00",,24/7 Housing Limited T/A Cornerstone Property,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
15/04/2021,"1,760.00",,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
15/04/2021,"1,350.00",,Mews Environmental Limited,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
19/04/2021,"5,511.45",,Redacted Information,Director Of Corp Gov/Mon Off,Expenses,RELOCATION
19/04/2021,619.50,,Redacted Information,Director of Corporate Resources and S151,Expenses,TRAVEL & PROFESSIONAL FEES
20/04/2021,"1,709.89",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/04/2021,450.29,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/04/2021,482.30,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/04/2021,-925.68,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/04/2021,710.22,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/04/2021,620.10,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/04/2021,606.32,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/04/2021,510.03,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/04/2021,"1,600.00",,Ling Metals Limited,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
20/04/2021,"3,510.00",,Acol Parish Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"57,315.00",,Birchington Parish Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"327,790.00",,Broadstairs & St Peters Town Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"8,253.50",,Cliffsend Parish Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"10,005.00",,Manston Parish Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"59,500.00",,Margate Charter Trustees,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"44,050.00",,Minster Parish Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"471,354.00",,Ramsgate Town Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"11,305.50",,St Nicholas At Wade & Sarre P Counc,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"74,737.50",,Westgate On Sea Town Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"6,968.00",,Monkton Parish Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"794,229.00",,Kent Police & Crime Commissioner,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"275,329.00",,Kent & Medway Towns Fire Authority,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"4,995,376.00",,Kent County Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,538.75,,Corgi Technical Services Limited,Deputy Chief Executive/S151,Communications & Computing,FINANCIAL SERVICES
20/04/2021,"1,894.53",,Gemini Consultants Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
20/04/2021,"8,400.00",,Viking Systems Limited,Dir Ops/Commercial Serv,Communications & Computing,ICT
20/04/2021,"1,500.00",,Mhr International Uk Limited,East Kent Shared Services,Communications & Computing,ICT
20/04/2021,498.00,,Smi Int Group Ltd,Director of Corporate Resources and S151,Creditor System Control A/C,CLOTHING
20/04/2021,"1,293.60",,Perrys Motor Sales Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
20/04/2021,"1,130.60",,Perrys Motor Sales Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
20/04/2021,500.00,,Pro Parts (Kent) Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
20/04/2021,"-3,671.93",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
20/04/2021,"2,908.17",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
