Date,Net  Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
28/12/2022,26.42,4.4,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,64.98,,AmznmKtplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,62.55,,Amznmktplace,Deputy Chief Executive/S151,"Clothes, Uniforms & Laundry",Various Categories
26/11/2022,118.92,,Amznmktplace,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Various Categories
26/10/2022,34.98,,Amznmktplace,Deputy Chief Executive/S151,Services,Various Categories
26/10/2022,2.63,,Amznmktplace,Deputy Chief Executive/S151,Services,Various Categories
26/10/2022,49.99,,Amznmktplace,Deputy Chief Executive/S151,Services,Various Categories
26/11/2022,274.9,,Amznmktplace,Deputy Chief Executive/S151,Services,Various Categories
26/11/2022,7.06,,Amznmktplace,Deputy Chief Executive/S151,Services,Various Categories
26/11/2022,11.65,,Amznmktplace,Deputy Chief Executive/S151,Services,Various Categories
26/10/2022,329.1,,Amznmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/10/2022,329.1,,Amznmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/10/2022,162.47,,Amznmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
28/12/2022,37.13,,Angelasofmargate Ltd,Operational & Commercial Servs,Rents,Human Resources 
26/11/2022,-100.23,,Ankorstore,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,-21.66,,Ankorstore,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,328.05,,Ankorstore,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,50,,Asda Superstore,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Various Categories
26/10/2022,190,,Association Of Chartered,Deputy Chief Executive/S151,Staff Training,Human Resources
26/11/2022,190,,Association Of Chartered,Deputy Chief Executive/S151,Staff Training,Human Resources
26/10/2022,182.9,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
26/11/2022,187.41,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
28/12/2022,175.33,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
28/12/2022,2.5,,Bare Kind Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,23.85,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
26/10/2022,16.28,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
26/10/2022,6.29,,Booker Limited,Chief Executive,Catering,Various Categories
26/10/2022,16.78,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
26/10/2022,34.95,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
26/11/2022,27.57,,Booker Limited,Chief Executive,Catering,Various Categories
26/10/2022,182.16,30.36,Bookishly Faire,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2022,156,,Building Link Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/10/2022,55.2,,Certsure.Com,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/10/2022,55.2,,Certsure.Com,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/11/2022,25,,Certsure.Com,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/10/2022,7.5,,Channelports Ltd,Operational & Commercial Servs,Services,Human Resources
28/12/2022,245,,Church Street Florist,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2022,94.5,,Classical Candle Faire,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
28/12/2022,6.85,,Co-Op Group,Corporate Governance & Monitoring,Catering,Catering
28/12/2022,249.17,,Currys Business,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
28/12/2022,665,,Currys Business,Operational & Commercial Servs,Grants & Subscriptions,Facilities And Management Serv
26/10/2022,59.98,,Currys Thanet,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
28/12/2022,6,,Dart - Charge,Operational & Commercial Servs,"Equip, Furniture And Materials",Human Resources
28/12/2022,6,,Dart-Charge,Operational & Commercial Servs,"Equip, Furniture And Materials",Human Resources
28/12/2022,6,,Dart-Charge,Operational & Commercial Servs,"Equip, Furniture And Materials",Human Resources
28/12/2022,6,,Dart-Charge,Operational & Commercial Servs,"Equip, Furniture And Materials",Human Resources
28/12/2022,6,,Dart-Charge,Operational & Commercial Servs,"Equip, Furniture And Materials",Human Resources
26/10/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2022,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Corporate Governance & Monitoring,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/12/2022,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Cats-Public Sector
28/12/2022,562.5,,DVLA Vehicle Tax,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Cats-Public Sector
28/12/2022,75,,East Mids Railway,Operational & Commercial Servs,Public Transport,Human Resources
26/10/2022,-110,,Eb *Cornerstone Bar,Corporate Governance & Monitoring,Expenses,Catering
26/11/2022,199,,Eb *Hmo National Confe,Deputy Chief Executive/S151,Expenses,Human Resources
26/11/2022,165,,Eb *Online Training Lo,Deputy Chief Executive/S151,Staff Training,Human Resources
28/12/2022,79.98,,Facebk,Deputy Chief Executive/S151,Services,Facilities And Management Serv
26/10/2022,14.99,,Faire Insider,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,14.99,,Faire Insider,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,14.99,,Faire Insider,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,50.45,,Fc Flags,Corporate Governance & Monitoring,Services,Various Categories
26/10/2022,5.6,,Fresh Francis Faire,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
28/12/2022,315.6,52.6,Goodwins Margate Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Cats-Public Sector
28/12/2022,105.98,,Grubentuch Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,240,,Hex Hotel,Operational & Commercial Servs,Expenses,Human Resources
26/10/2022,355,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/10/2022,17.5,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,14,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,38,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,32,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,638,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,31,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2022,354.5,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2022,541,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2022,351,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
28/12/2022,275,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/12/2022,108,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/12/2022,355,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/12/2022,332,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/12/2022,332,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/10/2022,68,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,102,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,114.5,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,22,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,329.5,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,309.5,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2022,10.5,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2022,14,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2022,8,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2022,20.5,,Hmcourt-Service,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2022,115,,HMCTS Salford689,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/11/2022,455,,HMCTS Salford690,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/11/2022,70,,HMCTS Salford691,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/10/2022,254.32,42.39,Hotel at Booking.com,Deputy Chief Executive/S151,Public Transport,Human Resources
26/11/2022,105.3,17.55,Hotel at Booking.com,Deputy Chief Executive/S151,Services,Housing Management 
26/10/2022,495,,Inktop Commercial Ltd,Operational & Commercial Servs,Miscellaneous Expenses,Human Resources
28/12/2022,127.8,,Jewells Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,119.26,,Just Trade Uk Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,50.8,,Kate Whyley Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,11,,KCC Cliftonville Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
28/12/2022,11,,KCC Cliftonville Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
28/12/2022,11,,KCC Cliftonville Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
28/12/2022,11,,Kent County Council,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/10/2022,78.36,13.06,Literary Emporium Faire,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
28/12/2022,28.23,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
26/10/2022,53.5,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
26/11/2022,53.19,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
28/12/2022,48.87,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
26/10/2022,30.92,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
26/11/2022,30.27,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
28/12/2022,21.27,,Mijane Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,350,,Multimaclim,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
28/12/2022,21.21,,Musikglck Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,16.99,,Pets At Home,Deputy Chief Executive/S151,Services,Environmental Services
28/12/2022,266.2,,Planning.Co,Operational & Commercial Servs,Services,Consultancy
26/11/2022,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/11/2022,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/12/2022,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/11/2022,400,,Post Office Counter,Operational & Commercial Servs,Miscellaneous Expenses,Vehicle Management
28/12/2022,337.76,,Powertools Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/12/2022,100,,Prezzee,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Housing Management 
26/11/2022,10.66,,Puzzle Post Uk Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,111.37,18.56,Radical Tea Towel Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,20,,Ribabookshops.com,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Stationery
26/10/2022,60,,Ribabookshops.com,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Stationery
26/11/2022,165.9,,Royal Mail,Operational & Commercial Servs,"Equip, Furniture And Materials",Mail Services
28/12/2022,87.08,,Royal Temple Yacht Club,Balance Sheet,Other Land And Buildings-Hra,Human Resources
28/12/2022,8.76,,Sainsburys S/Mkts,Corporate Governance & Monitoring,Catering,Catering
28/12/2022,59.2,,Sainsburys S/Mkts,Corporate Governance & Monitoring,Catering,Catering
26/11/2022,12.64,,Sainsburys Smkts,Operational & Commercial Servs,Catering,Catering
26/11/2022,63,,Sainsburys Smkts,Operational & Commercial Servs,Catering,Catering
26/10/2022,60.61,,Screwfix,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/11/2022,30.82,,Screwfix Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/11/2022,8.49,,Screwfix Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
28/12/2022,2.8,,SE Margate Sst,Operational & Commercial Servs,Public Transport,Human Resources
26/10/2022,11,,SE Margate Sst,Deputy Chief Executive/S151,Services,Human Resources
26/11/2022,207.2,,SE Online Web,Deputy Chief Executive/S151,Public Transport,Human Resources
26/11/2022,85.7,,SE Online Web,Deputy Chief Executive/S151,Public Transport,Human Resources
26/10/2022,185.2,,SE Web Online,Deputy Chief Executive/S151,Public Transport,Human Resources
26/10/2022,92.6,,SE Web Online,Deputy Chief Executive/S151,Public Transport,Human Resources
26/10/2022,41.3,,SE Westgate-On-Sea Train,Operational & Commercial Servs,Public Transport,Human Resources
28/12/2022,285,,Services For Tourism,Operational & Commercial Servs,Expenses,Human Resources
26/11/2022,50.92,,Seton,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/10/2022,139,,Shutterstock,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Facilities And Management Serv
26/11/2022,1150,,Sja Supples Moto Equipme,Operational & Commercial Servs,"Equip, Furniture And Materials",Health and Safety
28/12/2022,87.1,,Sq *The Kentish,Chief Executive,Catering,Catering
26/11/2022,316,,Sra,Corporate Governance & Monitoring,Professional Fees,Legal Services
26/11/2022,809.7,,St John Ambulance,Operational & Commercial Servs,"Equip, Furniture And Materials",Health and Safety
26/11/2022,28,,Tesco Stores,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,10.16,,Tesco Stores,Chief Executive,Expenses,Various Categories
28/12/2022,35.25,,Tesco Stores,Chief Executive,Expenses,Various Categories
28/12/2022,80,,Tesco Stores,Chief Executive,Expenses,Various Categories
28/12/2022,14,,Tesco Stores 2200,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,469,,Test Meter Group Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
28/12/2022,607,,Test Meter Group Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/11/2022,5,,Thanet District Council,Deputy Chief Executive/S151,Services,Human Resources
26/11/2022,180,,The Bay Guest House,Deputy Chief Executive/S151,Services,Housing Management 
28/12/2022,175,,The Grand Rec,Operational & Commercial Servs,Expenses,Human  Resources
26/11/2022,24.14,,The Poppy Shop,Operational & Commercial Servs,Services,Various Categories 
26/11/2022,25.74,,The Range,Chief Executive,Employee Related Schemes,Various Categories
28/12/2022,11.22,,Tractiman Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categoris
26/11/2022,131.73,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management 
26/11/2022,45.88,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management 
26/11/2022,142.77,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management 
26/11/2022,378.2,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management 
26/11/2022,62.04,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management 
26/11/2022,52.69,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management 
26/11/2022,101.97,,Travelodge ,Deputy Chief Executive/S151,Services,Housing Management 
26/11/2022,159,,Tv Licencing.co.uk,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/10/2022,185,,Ukhma,Operational & Commercial Servs,Miscellaneous Expenses,Human Resources
28/12/2022,66.22,,Ups Ltd Shipping Fees,Operational & Commercial Servs,Communications & Computing,Mail Services
28/12/2022,59.85,,Victoria Hotel Bar & Re,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management 
28/12/2022,500,,Voucher Express,Corporate Governance & Monitoring,Employee Related Schemes,ICT
28/12/2022,500,,Voucher Express,Corporate Governance & Monitoring,Employee Related Schemes,Legal Services
28/12/2022,368.81,,Wevideo.Com/Charge,Operational & Commercial Servs,Grants & Subscriptions,ICT
26/11/2022,55.92,,Wickes Building,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/11/2022,119.58,,Wickes Building,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
28/12/2022,45.01,,WM Morrisions Store,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
28/12/2022,510.67,,Zapier.Com/Charge,Deputy Chief Executive/S151,Communications & Computing,ICT
