Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415303,14192.88,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,414373,25345.88,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415745,1448.98,,Terberg Matec Uk Limited,TER010,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415685,898.90,,The Bell Brush Company,BEL018,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,414878,2470.83,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,414879,2187.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,414880,2866.67,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415391,3083.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415393,2191.65,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415359,712.50,,The Natural Solution Cleaning Co Ltd,NAT030,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,414803,1515.42,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,414045,6425.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,414046,5840.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415387,7032.72,,Vodafone Limited (Corporate),VOD001,Corporate Resources and S151,Balance Sheet,Mobile Phone Holding A/C,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/09/2016,415076,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/09/2016,415954,1000.00,,Rachel E M Taylor,TAY022,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/09/2016,415955,1000.00,,Rachel E M Taylor,TAY022,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416575,467.01,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416576,467.01,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416577,467.01,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416578,467.01,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416579,467.01,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415864,6910.00,,Aecom Infastructure & Env Uk Ltd,AEC002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415865,5500.00,,Aecom Infastructure & Env Uk Ltd,AEC002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415975,782.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416040,565.75,,Aqua Pure (South East) Limited,AQU007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416571,3750.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415907,338.80,,Aspli Safety Limited,ASP005,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416557,6028.95,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415335,1420.00,,Broadstairs Metal Craft,BRO058,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415265,1150.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416068,290.00,,Dat 1 Ltd,DAT009,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416564,5200.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416568,2700.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416533,1375.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416534,1425.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416056,796.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416250,481.64,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Governance,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416554,1379.56,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416559,810.86,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416561,376.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416566,1463.88,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416569,1240.23,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416573,755.51,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415893,35948.22,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416176,796.80,,Gefco Uk Limited,GEF001,Operational Services,Revenue,Miscellaneous Expenses,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415918,1400.00,,Guardian News & Media Ltd,GUA004,Corporate Resources and S151,Revenue,Advertising Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415908,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415909,660.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415992,470.00,,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Expenses,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416027,380.00,,Hire Station Limited,HIR001,Community Services,Revenue,Services,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416070,3762.76,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415702,1553.64,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416058,358.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416062,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416064,1752.08,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416067,427.72,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416408,309.75,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416572,8485.95,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416488,750.00,,Imray Laurie Norie & Wilson Ltd,IMR001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416012,8688.00,,J Rospo Building Contractors Ltd,ROS001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415894,280.00,,Jik Software Ltd,JIK001,Corporate Resources and S151,Revenue,Advertising Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416548,624.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416550,656.20,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416194,375.00,,John R Couzens,COU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416185,3788.28,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416187,2707.88,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416188,1686.94,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416265,3926.39,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416268,1358.88,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
