Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425451,2478.60,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425452,3717.90,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425453,4957.20,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424883,12037.79,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424418,265040.00,,Aebi Schmidt Uk Limited,AEB002,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425262,708.33,,Albion Fencing&Construction Kent Ltd,ALB005,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425102,5140.00,,All About Asbestos Limited,ALL044,Community Services,Revenue,Services,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424593,240.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424417,520.50,,Ate (Uk) Limited,ANG014,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425255,1500.00,,Audio Trails Limited,AUD003,Community Services,Revenue,Services,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425236,310.00,,Bp Drains Ltd,BPD001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425462,980.40,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424886,338.00,,Bridge Security Cctv Ltd,BRI039,Corporate Governance,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425456,1860.00,,Broadstairs Gas Services Ltd,BRO083,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425411,2300.00,,Cabinet Office,CAB004,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424594,380.60,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424611,286.01,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424278,875.00,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424716,3330.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424995,450.00,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424850,865.40,,Computerland Uk Limited,COM045,Community Services,Revenue,"Equip, Furniture And Materials",ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425082,980.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425083,420.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425014,1427.58,,Coombs (Canterbury) Ltd,COO033,Community Services,Revenue,Services,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424413,561.86,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424532,460.86,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424693,886.72,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424719,524.97,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424865,643.92,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425445,5700.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425464,4500.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425442,1800.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425443,1875.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424292,1336.91,,East Kent Housing Ltd,EKH002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424813,1300.00,,Edge Enviro Services Ltd,EDG001,Operational Services,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425444,640.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425446,1444.62,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425449,324.88,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425459,1239.89,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425461,2364.08,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425463,348.45,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425465,1523.49,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425103,605.32,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425104,604.95,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425231,666.66,,Hastings Borough Council,HAS002,Community Services,Revenue,Services,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424414,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424915,1219.15,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425434,3167.96,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424550,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425059,1025.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424997,700.00,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424998,262.25,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425454,3208.80,,Howe Heating & Plumbing,HOW019,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424443,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424926,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424927,460.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424931,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425447,2849.18,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425460,7397.29,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425093,360.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425095,360.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424881,400.11,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424691,1242.00,,Intermarine Ltd,INT008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424299,3645.00,,J C White Geomatics Ltd,WHI019,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425003,365.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Governance,Revenue,Services,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424817,321.50,,Keltic Ltd,KEL007,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425448,14145.70,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425450,4470.51,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425293,220.79,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425119,240.00,,Km Media Group Limited,KMM001,Corporate Governance,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424554,581.70,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424861,458.88,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425106,440.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424564,6834.64,,M & R Refurbishments Limited,MRR001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424486,547.41,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424605,59.00,,Med Clean South Ltd,MED015,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424605,768.20,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424041,5475.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425085,3675.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424493,510.94,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424497,351.56,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424821,640.84,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424859,557.26,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424325,362.25,,Municipal Mutual Insurance Limited,MUN010,Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424810,450.00,,North Kent Architecture Centre Ltd,NKA001,Community Services,Revenue,Training,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424651,418.06,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424652,886.71,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424653,18296.90,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424654,532.63,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424655,948.61,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424656,948.61,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424412,869.85,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424844,2120.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424530,365.42,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424531,1705.60,,Patrol,PAT004,Operational Services,Revenue,Services,Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424648,3825.00,,Paul Shadarevian,SHA031,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424649,1125.00,,Paul Shadarevian,SHA031,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425114,4304.50,,Planning Solutions Consulting Ltd,PLA029,Community Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424669,280.00,,Portcullis Gate Automation Limited,POR021,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424664,236.25,,Posturite Ltd,POS010,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Health And Safety,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424667,454.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424410,220.00,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424665,8498.25,,Rand Associates Consultancy Ser Ltd,RAN006,Community Services,Revenue,Services,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425115,1200.00,,Red Bullet Web Design Limited,RED023,Corporate Resources and S151,Revenue,Services,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425020,235.00,,Rics,RIC007,Corporate Governance,Revenue,Grants & Subscriptions,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424425,3075.00,,Riverside Environmental Services Ltd,RIV006,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424320,1550.00,,Safety & Management Solutions Ltd,SAF013,Operational Services,Revenue,Training,Health And Safety,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424979,3037.50,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424835,580.00,,Southeast Retail Ltd,SOU030,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425122,490.00,,Southeast Retail Ltd,SOU030,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424327,2101.69,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424876,3354.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424877,2887.51,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424878,2970.86,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424879,1858.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424901,11267.03,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,424870,982.93,,Trafalgar Cleaning Equipment Ltd,TRA033,Operational Services,Revenue,Direct Transport Costs,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425435,451505.88,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425436,20366.17,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425437,7039.07,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
