Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400816,99031.80,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400817,4016.81,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401037,3000.00,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400894,1090.00,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401400,442.52,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401404,388.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401448,500.00,,Hse Training Ltd,HSE002,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401473,2214.24,,Iken Business Ltd,IKE001,Corporate Governance,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401429,1426.20,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401061,660.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401094,5000.00,,Kent County Council,KCC002,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401125,4578.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,399604,-357.44,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400279,1222.21,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400280,248.49,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400282,439.03,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400283,669.27,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400284,1067.16,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400285,1113.93,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400589,1805.76,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400590,1751.25,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400591,1919.73,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400592,1568.27,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400593,1917.90,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400594,1763.83,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400597,394.24,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400793,1154.60,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400794,1328.69,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400795,1810.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400796,1444.74,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401022,3151.84,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401023,9623.59,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401024,14632.69,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401025,9473.20,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401026,8255.50,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401027,12093.67,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401028,13010.19,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401446,3000.00,,Kent Wildlife Trust,KEN007,Operational Services,Revenue,Grants & Subscriptions,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401427,6000.00,,Local Government Association,LGA001,Corporate Resources and S151,Revenue,Grants & Subscriptions,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401016,376.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401348,320.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401064,4563.10,,M.T.S. Cleansing Services Ltd,MTS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401129,1200.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,399910,1795.00,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401089,547.43,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401100,1237.62,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401128,260.00,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401310,508.64,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401311,542.30,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401312,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401124,655.00,,Mrs K Hooper,HOO004,Corporate Resources and S151,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401063,535.98,,Neopost Ltd,NEO003,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400906,1417.70,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401101,472.34,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401042,104.75,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401042,921.25,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401440,450.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401442,450.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400920,3600.00,,Red Zebra Community Solutions,RED022,Community Services,Revenue,Grants & Subscriptions,Special Community Care
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401090,1320.00,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401039,509.00,,Rics,RIC007,Corporate Resources and S151,Revenue,Employee Related Schemes,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400933,1120.50,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401389,1787.23,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401076,430.00,,S C Green Limited,GRE026,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401438,357.69,,Seasafe Systems Ltd,SEA004,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400706,3914.00,,Sharpe Pritchard Llp,SHA030,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401447,261.00,,South East Netting Limited,SOU016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400512,1772.16,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400513,5547.35,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400515,510.80,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400835,1507.12,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400837,1170.14,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400838,656.72,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400839,323.45,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400952,525.80,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400954,280.33,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401289,5120.85,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401290,546.88,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400789,143859.85,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400790,33082.13,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400842,9696.80,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400843,98144.27,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400844,5148.25,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400845,12343.97,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400846,7273.84,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400847,23794.61,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400909,6507.80,,Tetlow King Planning Limited,TET002,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401126,38.36,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401126,622.56,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401283,2400.00,,The Bradley Group Limited,BRA028,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401428,5320.24,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401031,316.99,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401430,15112.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400678,415.00,,Uk Power Networks (Operations) Ltd,UKP001,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400827,780.00,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,05/02/2016,401764,-276.92,,Sevenoaks District Council,SEV001,Corporate Resources and S151,Revenue,Housing Benefit - Rent Allow,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401439,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401099,385.90,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401405,2745.58,,Albion Fencing&Construction Kent Ltd,ALB005,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402024,3280.33,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401103,380.00,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401046,1730.00,,Amber Driver Training,AMB004,Operational Services,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401620,330.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401621,330.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401444,995.00,,Archant Community Media Limited,ARC012,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402018,5250.00,,Blackwood Bayne Ltd,BLA030,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402007,6881.18,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401413,1590.00,,Bridge Security Cctv Ltd,BRI039,Community Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401930,710.00,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401931,680.25,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401932,695.00,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400296,322.65,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401710,1500.00,,Caxtons Commercial Ltd,CAX006,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402001,265.00,,Chartered Institute Of Housing,CHA008,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402002,265.00,,Chartered Institute Of Housing,CHA008,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401009,979.99,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401010,850.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401376,4071.55,,Commercial Services Trading Ltd,COM048,Community Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401377,1068.48,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401663,5094.81,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401617,299.97,,Computerland Uk Limited,COM045,Operational Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401410,98615.78,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401449,287.00,,Dave Hanna Electrical Services,HAN018,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401339,245.33,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401350,4041.33,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401409,327.00,,Diversified Business Comms Uk Ltd,DIV001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
