Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,05/07/2022,548499,1189.11,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548576,743.73,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,05/07/2022,548593,1095,,Community Safety Professional Training Ltd,COM044,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
Thanet District Council,05/07/2022,548571,730,,Eagle Security Alarms Ltd,EAG005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548571,400,,Eagle Security Alarms Ltd,EAG005,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,545690,2028.99,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/07/2022,547564,2096.64,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/07/2022,547667,1180.72,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/07/2022,547804,7.78,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/07/2022,547804,826.34,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/07/2022,547808,436.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/07/2022,548585,541.03,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/07/2022,548594,850,,Farah Ramzan,RAM050,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
Thanet District Council,05/07/2022,548661,3550,,Firebrand Training Limited,FIR017,Deputy Chief Executive/S151,Revenue,Communications & Computing,HUMAN RESOURCES
Thanet District Council,05/07/2022,549053,9885,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,05/07/2022,548156,17683.54,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,05/07/2022,546650,1748,,Gas Contract Services Ltd,GAS004,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/07/2022,548581,800,,Howard Leithead,LEI011,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
Thanet District Council,05/07/2022,548606,1979.48,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,05/07/2022,548607,656.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,05/07/2022,548608,532.2,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,05/07/2022,548506,8168.55,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,05/07/2022,548686,7023.36,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,05/07/2022,548179,3880.06,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548185,2246.63,,Kent County Council (Kcs),KCC003,Deputy Chief Executive/S151,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548186,2310.03,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548187,1980.96,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548188,5588.85,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548190,1862.11,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548202,8657.24,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548237,3123.45,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548238,2368,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548239,3355.48,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548240,3759.05,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548241,12928.69,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548242,10315.34,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548243,12038.47,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548245,19050.95,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,548794,27535.66,,Kompan Ltd,KOM001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,SPORTS PLAYGROUND EQUIPMENT
Thanet District Council,05/07/2022,548643,2500,,Lee Evans Partnership Llp,LEE007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,05/07/2022,548644,2500,,Lee Evans Partnership Llp,LEE007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,05/07/2022,549131,1000,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/07/2022,548450,664.79,,Maitland Medical Service Limited,MAI010,Director Of Corp Gov/Mon Off,Revenue,Employee Related Schemes,HEALTHCARE
Thanet District Council,05/07/2022,548591,530.44,,Maitland Medical Service Limited,MAI010,Director Of Corp Gov/Mon Off,Revenue,Employee Related Schemes,HEALTHCARE
Thanet District Council,05/07/2022,548453,3990,,Margate Media Community Project Ltd,MAR118,Director Of Corp Gov/Mon Off,Revenue,Rents,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,538475,14889,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/07/2022,543674,6860.8,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/07/2022,545413,6860.8,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/07/2022,546412,23254.1,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/07/2022,548657,3159.35,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,05/07/2022,548467,1157.36,,Nauticalia Limited,NAU001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
Thanet District Council,05/07/2022,548592,3698.17,,Paul Rogers,ROG010,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
Thanet District Council,05/07/2022,548582,834.1,,P D Minibuses,PDM001,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
Thanet District Council,05/07/2022,547871,640.9,,Posturite Ltd,POS010,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",HEALTH AND SAFETY
Thanet District Council,05/07/2022,549134,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/07/2022,549137,1750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/07/2022,546923,4500,,Ranjit Bhose,BHO001,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
Thanet District Council,05/07/2022,548172,717,,Rigour Survey South Limited,RIG015,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/07/2022,548173,717,,Rigour Survey South Limited,RIG015,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/07/2022,548059,2212.39,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/07/2022,548345,546.48,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/07/2022,548629,2980.46,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/07/2022,548630,911.93,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/07/2022,548641,521.27,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/07/2022,549132,48880,,Serveco Holdings Limited,SER010,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,05/07/2022,548174,709.5,,Spaldings Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,05/07/2022,548454,1421.68,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,05/07/2022,549133,951.99,,The Riverside Group,RIV007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/07/2022,546716,12479.18,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
Thanet District Council,05/07/2022,548145,7010,,Uk Container Maintenance Ltd,UKC001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,05/07/2022,548460,8800.8,,Your Leisure Kent Limited,YOU016,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,05/07/2022,548513,4351,,Zoho Corporation B.V,ZOH002,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,06/07/2022,548256,591.17,,Allstar Business Solutions Ltd,ALL038,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,06/07/2022,548500,623.57,,Allstar Business Solutions Ltd,ALL038,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,06/07/2022,548956,530.68,,Allstar Business Solutions Ltd,ALL038,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,07/07/2022,549151,2431.69,,Algeco Uk Limited,ELL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,07/07/2022,549321,983.19,,Anderson Smith Law Limited,AND100,Deputy Chief Executive/S151,Revenue,Other Transfer Payments,NON TRADE PAYEE
Thanet District Council,07/07/2022,549278,5734.46,,Atwell Martin Property Management Ltd,ATW001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,07/07/2022,548835,1201.32,,Bartec Municipal Technologies Limited,BAR070,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ENVIRONMENTAL SERVICES
Thanet District Council,07/07/2022,548809,1762.2,,Bowman Maintenance Contracting,BMC001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,07/07/2022,549140,18346,,Briggs Marine Contractors Ltd,BRI049,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
Thanet District Council,07/07/2022,549054,1750,,Bsf Consulting Engineers Ltd,BSF001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,07/07/2022,548018,650,,Channel Commercials Plc,CCO001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,07/07/2022,548878,3500,,Charles & Associate Consulting Engineers Ltd,CHA076,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,07/07/2022,548512,44131.98,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT
Thanet District Council,07/07/2022,549086,1813951.99,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT
Thanet District Council,07/07/2022,549292,636,,Collier Stevens Practice,COL038,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,547487,1622.92,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,07/07/2022,548468,1103.93,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,07/07/2022,549289,16000,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,547274,417.27,,East Kent Components Ltd,EKC006,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,07/07/2022,549297,54819,,Ekc Group,EKC007,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,HUMAN RESOURCES
Thanet District Council,07/07/2022,546677,1020,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,07/07/2022,548656,649.82,,Envirowaste Solutions Uk Ltd,ENV019,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,07/07/2022,549094,716.96,,Ernest Doe & Sons Ltd,ERN003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,07/07/2022,549285,6687.09,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,549287,838.83,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,549293,11541,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,549294,6720,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,548444,25750,,Firebrand Training Limited,FIR017,East Kent Shared Services,Revenue,Training,HUMAN RESOURCES
Thanet District Council,07/07/2022,548931,798,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,548932,462,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,549068,744,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,549071,808,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,549073,544,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,549077,544,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,549079,680,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,549082,816,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,07/07/2022,548597,4573,,Groundsure Limited,GRO023,Deputy Chief Executive/S151,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,07/07/2022,549291,11202.22,,G & W Gardner Building Cont Ltd,GAR001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,549281,7238,,Higher Elevation Limited,HIG010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,548259,3592.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548260,2258.28,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548266,8182.37,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548268,2426.11,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548269,1826.15,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548271,550.64,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548600,912.24,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548601,2971.46,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548602,2498.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548603,9742.05,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,549113,2139.79,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,549115,656.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,549119,2474.35,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,549120,1868.51,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,549121,511.1,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,549124,3700.26,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,07/07/2022,548361,4500,,Imperial Civil Enforcement Sols Ltd,IMP008,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
Thanet District Council,07/07/2022,548987,8658.14,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,07/07/2022,548461,1312.5,,Jne Security Ltd,JNE002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,07/07/2022,549284,941.2,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,549290,1400,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,07/07/2022,549279,1300,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,07/07/2022,549322,1500,,REDACTED,CHO005,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT ALLOWANCES
