Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428855,985.00,,High Five Training Limited,HIG009,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428340,475.82,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428866,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428872,475.82,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428874,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429511,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428726,1237.70,,Hyder South East Ltd,HYD015,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428924,3000.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428925,1500.00,,Kent County Council,KCC002,Community Services,Revenue,"Print, Stat And Gen Off Exps",Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429335,2210.01,,Km Media Group Limited,KMM001,East Kent Shared Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429407,1200.00,,Km Media Group Limited,KMM001,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429487,500.00,,Knowlton Project Support Ltd,KNO008,Community Services,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428885,4085.00,,Local Government Futures Ltd,LOC013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428920,493.04,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429224,265.90,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429275,300.00,,Matt Hutchings,HUT003,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429296,1800.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428932,475.00,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429258,509.50,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429264,846.25,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429265,2351.00,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429266,8715.25,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429267,845.00,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429270,846.25,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429272,846.25,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428742,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429171,3351.45,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428922,280.00,,N K F Seymour Electrical Cont,SEY002,Community Services,Revenue,Services,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429297,5950.00,,Netcall Telecom Ltd,NET013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429312,441.00,,Ocs Group Uk Ltd T/A Cannon,OCS003,Corporate Governance,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429314,210.12,,Ocs Group Uk Ltd T/A Cannon,OCS003,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429317,383.76,,Ocs Group Uk Ltd T/A Cannon,OCS003,Corporate Governance,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428661,886.71,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429151,869.85,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429351,1325.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428852,1267.00,,Peter Baxter Associates Limited,PET014,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,425279,5662.60,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429508,6378.50,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429509,6500.00,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429510,516.60,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429290,876.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429222,550.00,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429223,713.19,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429281,490.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429283,822.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428761,2498.10,,Rand Associates Consultancy Ser Ltd,RAN006,Community Services,Revenue,Services,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428679,720.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429404,1035.00,,South West Councils,SOU032,Corporate Resources and S151,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428828,735.00,,Southeast Retail Ltd,SOU030,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428685,524.50,,Stokes Bros,STO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429287,7225.20,,Targeted Response Direct Limited,TAR008,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428884,1342.30,,Tfa Fuel Services Ltd,TFA003,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428884,25.62,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428884,93.33,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428699,434.50,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428714,3466.67,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428715,2595.84,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428716,3233.35,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428717,2579.16,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429346,248.00,,Total Merchandise Ltd,TOT012,Corporate Resources and S151,Revenue,Services,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,427847,642.77,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429288,365.00,,Wallace Print Limited,WAL034,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429295,380.00,,Weather2 Limited,WEA008,Operational Services,Revenue,Communications & Computing,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428162,2700.00,,A2b Technology (Uk) Ltd,A2B001,Corporate Governance,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428732,674.95,,Aebi Schmidt Uk Limited,AEB002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429575,433.00,,Antidote Dp Limited,ANT004,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429685,263.76,,Arco Limited,ARC001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429877,1270.00,,Ashdown Supplies,ASH009,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428727,420.00,,Astra Uk (Contracts) Ltd,AST003,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429468,897.00,,Belmont Press Limited,BEL005,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429665,15160.38,,Bidwells Llp,BID001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429450,52.00,,C & S News,CSN001,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429450,26.00,,C & S News,CSN001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429450,156.00,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429450,52.00,,C & S News,CSN001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429450,78.00,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429482,1500.00,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Training,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429539,286.80,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Rents,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429490,1904.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429495,5000.00,,Canterbury City Council,CAN004,Chief Executive,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429621,37702.71,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429622,25957.48,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,430010,1000.00,,Canterbury City Council,CAN004,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429704,9650.00,,Capita Treasury Solutions Limited,CAP012,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429318,1351.08,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429711,413.57,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429172,5844.99,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429173,7582.08,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429174,6564.88,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429830,4270.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428917,12000.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429253,980.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429254,420.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429255,420.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429256,980.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429284,980.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429285,420.00,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428516,99217.24,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429228,379177.50,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429215,3756.12,,Dcb (Kent) Ltd,DCB001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429853,616.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429971,500.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429138,3134.76,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Employee Related Schemes,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429139,586.37,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429148,1866.67,,Dover District Council,DOV001,Corporate Governance,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429576,272.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429580,23887.07,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429514,15082.87,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429692,6690.40,,Drury Mcpherson Partnership,DRU003,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428994,1461.78,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429280,206.72,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429280,398.42,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429280,36.10,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428975,225.39,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429623,253.38,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429706,379.17,,East Kent College,EAS018,Community Services,Revenue,Training,Education,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429694,21700.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429396,947.80,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
