Date,Net Amount,Non Recoverable VAT Included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
26/10/2021,90,15,Argos Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
29/12/2021,45,,Asda Superstore,Chief Executive,Catering,Various Categories
26/10/2021,148.78,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
26/10/2021,2.28,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
26/11/2021,156.39,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
26/11/2021,1.96,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
29/12/2021,155.38,,AWS EMEA,East Kent Shared Services,Communications & Computing,ICT
29/12/2021,18.92,,B & Q,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Building Construction Material
26/10/2021,70.15,,Best4Hedging.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
29/12/2021,81.61,,Booker Limited,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/10/2021,14.97,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
26/10/2021,80.52,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
29/12/2021,3.79,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
29/12/2021,68.41,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
26/10/2021,50,,Buoy And Oyster,Operational & Commercial Servs,Rents,Human Resources
26/11/2021,50,,Buoy And Oyster,Operational & Commercial Servs,Rents,Human Resources
26/11/2021,131.1,,Cableties Online,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/11/2021,500,,Cafe Darcy,Operational & Commercial Servs,Training,Human Resources
29/12/2021,112.13,,Cartridge Save,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/10/2021,27.4,,Certsure.com,Operational & Commercial Servs,"Repairs, Alter & Mtce - Build",Building Construction Material
27/10/2021,27.4,,Certsure.com,Operational & Commercial Servs,"Repairs, Alter & Mtce - Build",Building Construction Material
26/11/2021,165,,Chartered Institute Of Enlondon,Operational & Commercial Servs,Expenses,Human Resources
29/12/2021,80,,CMS Bob Earll,Operational & Commercial Servs,Expenses,Human Resources
26/10/2021,-182.96,,Commercial Waste Tradi,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/10/2021,14.2,,Costa Coffee,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,308,,County Court,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/10/2021,308,,County Court,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/12/2021,355,,County Court,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/12/2021,275,,County Court,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/12/2021,130,,County Court,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/12/2021,66.66,,Currys Online,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities and Management service
26/11/2021,28.1,,Dochub.com,Operational & Commercial Servs,Communications & Computing,ICT
26/11/2021,31.02,,Dochub.com,Operational & Commercial Servs,Communications & Computing,ICT
26/10/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2021,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2021,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2021,107.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Corporate Governance & Monitoring,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,277.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/12/2021,562.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/11/2021,13,,DVSA,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/10/2021,447.01,,Dynomapper,Deputy Chief Executive/S151,Communications & Computing,ICT
26/11/2021,80,,Edf Energy-Ecom,Deputy Chief Executive/S151,Grants & Subscriptions,Utilities
26/11/2021,14,,Facebk,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Management Serv
26/11/2021,32.95,,Food Safety Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
26/11/2021,60.88,,Graphicsdirect.Co,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Stationery
26/10/2021,322.87,,Hiab Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/10/2021,100,,Highstreetvouchers,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/11/2021,102,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2021,25,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2021,40,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2021,22,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2021,121,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/10/2021,359,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2021,637.5,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2021,380,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2021,54,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2021,109.5,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2021,111,,Hmcourt-Servic,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2021,393.5,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2021,387,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/11/2021,604,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/10/2021,70,,Hmcourt-Services.G,Corporate Governance & Monitoring,#N/A,Various Cats-Public Sector
26/11/2021,568.8,,Hmcourt-Services.G,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/10/2021,50,,Hmcourt-Services.G,Corporate Governance & Monitoring,Customer And Client Receipts,Various Cats-Public Sector
29/12/2021,750,,Holiday Payment Avr,Deputy Chief Executive/S151,Employee Related Schemes,Human Resources
29/12/2021,314.26,,Homechip Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",ICT
29/12/2021,11,1.83,KCC Canterbury Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
29/12/2021,23.64,,Mailchimp,Operational & Commercial Servs,Rents,ICT
26/10/2021,45.73,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
26/11/2021,45.15,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
29/12/2021,46.51,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
26/10/2021,23.01,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
26/11/2021,23.26,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
26/11/2021,86,,Mogo Direct Ltd,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Furniture and Soft Furnishings
26/11/2021,238,,National Windscreen,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
29/12/2021,12,,Next Retail Ltd,Deputy Chief Executive/S151,Employee Related Schemes,Human Resources
26/10/2021,69.99,,999 Day (Paypal),Corporate Governance & Monitoring,Services,Facilities And Management Serv
26/11/2021,4.2,,Post Office Counter,Corporate Governance & Monitoring,Services,Vehicle Management
26/10/2021,446.45,74.41,Posturite Ltd,Chief Executive,"Equip, Furniture And Materials",Furniture and Soft Furnishings
26/10/2021,52.62,,Qr-Code-Generator.Com,Deputy Chief Executive/S151,Communications & Computing,ICT
26/10/2021,296,,Quarterman Windscr,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/10/2021,343.3,,Rainbowsafety.co.uk,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",ICT
26/11/2021,89,,Reed Online Ltd.,Deputy Chief Executive/S151,Advertising Expenses,Facilities And Management Service
26/10/2021,16,,Royal British Legion,Operational & Commercial Servs,Services,Human Resources
26/11/2021,64,,Sainsburys Smkts,Operational & Commercial Servs,Catering,Catering
29/12/2021,29,,SE Margate Sst,Operational & Commercial Servs,Public Transport,Human resources
26/11/2021,420,,Shelter Trading Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/11/2021,139,23.17,Shutterstock,Deputy Chief Executive/S151,Services,Facilities And Management Serv
26/11/2021,176.38,,Spectrumplant.Com,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
26/10/2021,165.2,,St Pancras Intl (Se),Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,99,,Stuart J. Daws,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
29/12/2021,441,,Survey & Inspection,Operational & Commercial Servs,Services,Maritime Services
26/11/2021,91.35,15.22,Suttons Organics Ecomm,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
26/10/2021,15.67,,Tesco Store,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
29/12/2021,20,,Tesco Stores,Chief Executive,Catering,Various Categories
26/10/2021,11.08,,Tesco-Stores,Deputy Chief Executive/S151,Grants & Subscriptions,Catering
26/10/2021,150,,The Powell Arms,Deputy Chief Executive/S151,Grants & Subscriptions,Catering
26/11/2021,32.97,,The Range,Corporate Governance & Monitoring,Fixtures & Fittings,Various Categories
29/12/2021,4.29,,The Range,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/11/2021,306,,Thelawsociety.org,Corporate Governance & Monitoring,Employee Related Schemes,Financial Services
26/11/2021,306,,Thelawsociety.org,Corporate Governance & Monitoring,Employee Related Schemes,Financial Services
26/10/2021,110,,Thomson Reuters UK Ltd,Balance Sheet,Other Land And Buildings-Hra,Financial Services
26/11/2021,128,,Thomson Reuters UK Ltd.,Deputy Chief Executive/S151,Services,Financial Services
29/12/2021,11.47,,Toolstation Uk,Operational & Commercial Servs,Fixtures & Fittings,Building Construction Material
26/10/2021,325.6,54.27,Total Merchandise,Deputy Chief Executive/S151,Grants & Subscriptions,Stationery
26/10/2021,0.61,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,32.88,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,0.84,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,48.56,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,1.08,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,61.9,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/11/2021,2.68,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/11/2021,143.09,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/10/2021,5.93,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/10/2021,316.38,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/10/2021,3.81,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/10/2021,203.52,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/10/2021,3.06,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/10/2021,163.53,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/10/2021,1.83,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/10/2021,97.75,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/11/2021,7.13,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/11/2021,4.63,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/11/2021,247.08,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/11/2021,380.39,,Travelodge,Balance Sheet,Council Dwellings,Human Resources
26/11/2021,159,,Tvlicensing.co.uk,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/10/2021,2,,Utilita.co.uk,Deputy Chief Executive/S151,Energy Costs,Utilities
29/12/2021,-200,-33.33,Westgate Plant,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
26/11/2021,200,33.33,Westgate Plant,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
29/12/2021,278.49,46.41,Wevideo.com/charge,Operational & Commercial Servs,"Equip, Furniture And Materials",ICT
26/10/2021,3.3,,Wickes,Corporate Governance & Monitoring,"Repairs, Alter & Mtce - Build",Building Construction Material
26/11/2021,61.69,,WM Morrisons Store,Operational & Commercial Servs,Catering,Catering
26/11/2021,449.68,,Zapier.com,Deputy Chief Executive/S151,Communications & Computing,ICT
