Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403472,275,,Creditsafe Business Solutions Ltd,CRE013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,401952,1767,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403364,3110.5,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403237,257.15,,Dover Counselling Centre,DOV014,East Kent Shared Services,Revenue,Employee Related Schemes,Healthcare
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403238,360,,Dover Counselling Centre,DOV014,East Kent Shared Services,Revenue,Employee Related Schemes,Healthcare
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403298,367.5,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403366,524.89,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403218,249.2,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402236,3340,,Extreme Environmental Services Ltd,EXT001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403368,588.06,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403373,896.24,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402902,3600,,Gas Advisory Services Limited,GAS012,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403556,355.26,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403557,9305.87,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403471,225,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403425,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403427,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403429,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403431,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403433,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403435,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403437,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403439,6358,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403441,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403443,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403445,4458,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403447,17833,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403449,8916,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403451,13374,,Homes & Communities Agency,HOM013,Community Services,Revenue,Grants & Subscriptions,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402867,442.52,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403365,436.6,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403391,436.6,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403392,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403393,799.35,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403394,432.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403395,1048.12,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403554,450,,Hugin Vikings Fc,HUG012,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403105,210,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403234,26721.98,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403369,1460.7,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403222,986.8,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403223,1925.45,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403422,3556.98,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403422,197.61,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403422,988.05,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403422,197.61,,Kent County Council (Kcs),KCC003,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403300,593.6,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402635,337.98,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402635,1.09,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403549,15.94,,Lyreco Uk Limited,LYR001,Community Services,Revenue,Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402818,450.58,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402819,158.18,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402819,90.24,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402868,1561.45,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402891,416.28,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402891,902.54,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403270,324.13,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403271,6122.93,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403272,20442.18,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403273,21103.95,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403274,12140.49,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403417,628.26,,Metric Group Ltd,MET001,Operational Services,Revenue,Communications & Computing,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402881,260,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402707,564.5,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402847,1417,,New Tech Security Ltd,NEW027,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403384,11571.84,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403385,18056.74,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403467,295.18,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403404,603.75,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,382642,8000,,Ove Arup & Partners Ltd,ARU004,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403293,90.41,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403293,935.59,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402828,25000,,Ramsgate Town Council,RAM031,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403247,395,,Silgo Lubricants Ltd,SIL007,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402938,-326.97,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402976,955.74,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402977,2153.58,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402979,1721.66,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402980,2913.53,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402981,2319.6,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402982,1327.44,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402986,4690.34,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402987,2507.1,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403283,1522.11,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403288,317.82,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402769,569.09,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403108,2931.99,,Southern Water,SWA001,Corporate Resources and S151,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403215,572.85,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403280,727.81,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403282,3311.75,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402300,4000,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402835,528,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402829,3984.36,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402830,52180.03,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402831,9900.69,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402832,14691.51,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402833,2364.74,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402959,343.25,,Tchibo Coffee International Ltd,TCH007,Corporate Resources and S151,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403102,1112.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403103,3624.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403104,2999.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403372,2012,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403374,1626,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402854,464,,Total Merchandise Ltd,TOT012,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403367,4867.21,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403370,15382,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403420,6569.05,,Vodafone Limited (Corporate),VOD001,Corporate Resources and S151,Balance Sheet,Mobile Phone Holding A/C,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403547,258.5,,West Yorkshire Pension Fund,WES050,Community Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403475,5003,,Wgh Ltd,WGH001,Community Services,Revenue,"Equip, Furniture And Materials",Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403145,5000,,Zurich Management Services Ltd,ZUR004,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403468,31605,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403723,5500,,All About Asbestos Limited,ALL044,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403522,451,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403401,285,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403244,477.5,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403657,1540,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403691,5937.5,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,402161,10544.81,,Ass Of Electoral Administrators,AEA001,Corporate Governance,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403733,5291.54,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403997,8870,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403524,5100,,Bronzeshield Lifting Ltd,BRO057,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403807,9600,,Capita Resourcing Ltd,CAP007,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403497,303.8,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403701,1460,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/03/2016,403704,1160,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services
