Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448770,654.83,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449090,211.20,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449130,1565.42,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449131,222.40,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448831,639.46,,Electrical Lighting Solutions Ltd,ELE013,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448832,420.06,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448981,637.00,,Electrical Lighting Solutions Ltd,ELE013,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449578,526.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449580,1320.70,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449582,930.24,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449585,1924.73,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449587,958.55,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449593,1258.73,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449595,992.48,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449149,351.94,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449150,630.62,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449428,722.65,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449429,643.69,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449430,1370.88,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448988,332.00,,Freeston Water Treatment Ltd,FRE004,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448542,751.10,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449072,973.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448540,934.65,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449160,638.10,,Jml Consultants Uk Ltd,JML001,Operational Services,Revenue,"Equip, Furniture And Materials",Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449589,451.20,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448348,431.33,,Kent County Council,KCC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449433,2478.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448595,2000.33,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448596,925.97,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448597,1012.47,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448599,1996.63,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448623,2137.89,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448625,474.50,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448626,557.86,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448627,1756.72,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448629,1465.26,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448630,2078.75,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448635,703.56,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449085,242.45,,Kent Police & Crime Commissioner,KPC002,Operational Services,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448351,3671.67,,Kgb Cleaning & Support Services Ltd,KGB001,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449583,12049.43,,Kierchris Homes Limited,KIE003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449436,800.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448280,400.00,,Land Use Consultants Limited,LAN032,Community Services,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449444,15713.69,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449445,1162.12,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449446,9774.81,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449447,1510.16,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449448,16955.02,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449449,32277.98,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449454,22743.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449431,1950.00,,Meridian Membranes,MER018,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449074,332.50,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448297,2500.00,,Nathaniel Lichfield & Partners Ltd,LIC001,Community Services,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449125,724.88,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449426,85388.06,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449596,953.80,,Prospects Assured Uk Ltd,PRO032,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,445978,540.00,,R Cannon,CAN007,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,447076,385.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448724,840.02,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449048,3550.56,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449056,427.74,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449062,2703.29,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449064,329.53,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449066,3679.24,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449068,1014.37,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449069,1649.89,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449133,577.28,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449182,406.33,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449183,2078.84,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449422,288.75,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449414,1750.00,,Simon Randle,RAN007,Corporate Resources and S151,Balance Sheet,Council Dwellings,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449402,1632.00,,Socotec Uk Limited,SOC005,Community Services,Revenue,Services,Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449588,5412.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449592,10456.05,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449025,869.61,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449027,827.83,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449031,707.38,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449170,2864.90,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449171,2032.26,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449172,2536.57,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449180,1886.43,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449387,313.57,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448522,223.55,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449055,1680.00,,Thanet Nursery Project Limited,TNU001,Corporate Governance,Revenue,Rents,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448740,752.50,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448741,775.50,,Townsends Engineering Ltd,TOW016,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448953,775.50,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449586,7987.85,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,446274,262.20,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449162,4296.62,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449058,903.27,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Expenses,Arts And Leisure Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,448573,20.00,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,448573,344.34,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,449696,10654.91,,Norton Way Motors Limited,NOR045,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,449696,295.00,,Norton Way Motors Limited,NOR045,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,448818,2585.41,,Otterham Consulting Limited,OTT004,Corporate Governance,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,448818,3664.59,,Otterham Consulting Limited,OTT004,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,449413,4249.00,,Otterham Consulting Limited,OTT004,Corporate Governance,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,449546,794.90,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/03/2018,449552,614.05,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449060,796.00,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449697,2541.92,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449801,245.00,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449519,353.71,,Imserv Europe Ltd,IMS002,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449063,26356.59,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449521,1345.44,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449524,1188.03,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449713,-8543.17,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449714,1842.64,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,445388,534.82,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,447496,1142.74,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,448368,-534.82,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,448371,534.82,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449488,-534.82,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449504,-293.22,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
