Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413825,1120.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413302,1703.68,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413303,2101.80,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413305,358.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413308,1818.08,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413311,875.42,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413392,6653.31,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413393,10251.46,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413394,9021.63,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413839,6414.89,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413842,7232.49,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413317,2149.50,,Intermarine Ltd,INT008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413257,1640.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413086,350.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413345,287.87,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413628,200.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413628,366.40,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413276,300.92,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413278,250.54,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413346,9162.86,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413347,5119.84,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413348,28587.01,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413349,262.20,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413350,1845.83,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413351,5642.31,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413352,4848.40,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413621,1997.56,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413621,97.42,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413766,2035.75,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413754,74671.56,,Minster Parish Council,MIN001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413144,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413719,468.56,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413724,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413680,575.00,,Mr Darren Osborne,OSB008,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413680,47.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413680,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413319,450.28,,Neopost Ltd,NEO003,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413625,1000.00,,Northgate Public Services (Uk) Ltd,NOR018,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413361,875.96,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413443,1448.72,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413725,367.02,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413140,3950.00,,Q-Matic Uk Limited,QMA001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413896,1000.00,,Rachel E M Taylor,TAY022,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413832,11042.94,,REDACTED PERSONAL DATA,LAW025,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413740,760.00,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413280,277.52,,Safetyshop,SAF010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413579,648.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,412998,7856.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413241,16250.00,,Siemens Plc,SIE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413242,16250.00,,Siemens Plc,SIE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413821,1632.00,,Sophie Jeffrey,JEF003,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413833,6738.39,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413841,8001.85,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413250,700.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,412978,3229.16,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,412979,2933.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,412980,2374.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413898,600.00,,Todoodle Ltd,TOD004,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413681,595.50,,Total Merchandise Ltd,TOT012,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413106,505.50,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413117,14088.40,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413682,8681.36,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,412947,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/08/2016,413804,350.00,,Your Membership Limited,YOU020,Community Services,Revenue,Advertising Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414073,636.20,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414074,636.20,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414075,636.20,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414076,636.20,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414077,636.20,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413340,774.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413810,2437.50,,British Marine Federation,BRI002,Operational Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,412910,1289.15,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413795,2313.27,,Dx Network Services Ltd,DXN001,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,412796,318.84,,Eyeball Signs,EYE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413135,717.82,,Eyeball Signs,EYE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413306,1117.94,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413811,1848.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413812,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413815,358.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,412810,25019.83,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413895,285.09,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413686,350.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413687,315.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,412793,911.30,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413726,4830.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413727,680.22,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414019,1500.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413897,650.00,,P R Bolder,BOL004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414071,3000.00,,Project Salus Cic,PRO033,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,414072,21667.63,,REDACTED PERSONAL DATA,WAL037,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,412366,1710.00,,Redactive Publishing Limited,RED020,Community Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413883,300.00,,The Elms Club (Ramsgate) Ltd,ELM005,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413884,300.00,,The Elms Club (Ramsgate) Ltd,ELM005,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413419,3200.00,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413420,3041.66,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413421,2249.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413422,2374.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413423,2374.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413855,18768.95,,Trinity House,TRI002,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,412175,9264.00,,Turner & Townsend Project Mgmt Ltd,TUR021,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413714,950.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413715,950.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413716,530.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/08/2016,413599,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413709,14260.00,,4global Consulting Limited,4GL001,Community Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414122,14260.00,,4global Consulting Limited,4GL001,Community Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414068,4460.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414252,915.00,,All About Asbestos Limited,ALL044,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413862,484.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414126,280.00,,Benchmarq Limited,BEN013,Operational Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,412948,1839.75,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,412825,286.01,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414171,750.00,,Cieh,CIE001,Community Services,Revenue,Advertising Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414172,750.00,,Cieh,CIE001,Community Services,Revenue,Advertising Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414472,5760.00,,Cliftonville Community Centre,CLI035,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv,
