Date,Amount,Non recoverable VAT included in amount,Supplier name /Beneficary Name,Supplier ID,Directorate / Service,Purpose of Spend,Purpose of Spend,Procurement Catergorisation / Merchant Category
05/10/2021,634.4,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
05/10/2021,954,,Red Kite Environment Ltd,RED024,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
05/10/2021,700,,Ws Cole & Sons Limited,WSC001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
05/10/2021,3339,,Christopher Garrand Architect,CHR017,Dir Ops/Commercial Serv,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
05/10/2021,1342.5,,Charles & Associate Consulting Engineers Ltd,CHA076,Chief Executive,Revenue,Services,CONSULTANCY
05/10/2021,9950,,Partnering Regeneration Development Ltd,PRD001,Chief Executive,Revenue,Services,CONSULTANCY
05/10/2021,14860,,Alan Baxter Limited,ABL006,Dir Ops/Commercial Serv,Revenue,Services,CONSULTANCY
05/10/2021,616,,Kent Police & Crime Commissioner,KPC002,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
05/10/2021,3420,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
05/10/2021,1725,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
05/10/2021,720,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
05/10/2021,900,,Asitha Ranatunga,RAN008,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
05/10/2021,534,,42 Bedford Row No 2 Account,42B001,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
05/10/2021,4000,,Jane Lambert,LAM014,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
05/10/2021,2121,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
05/10/2021,687.53,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
05/10/2021,902.1,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
05/10/2021,523.07,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
05/10/2021,6081.47,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
05/10/2021,2151.14,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
05/10/2021,115232.27,,Your Leisure Kent Limited,YOU016,Director of Corporate Resources and S151,Balance Sheet,Your Leisure Management/Works,ARTS AND LEISURE SERVICES
07/10/2021,14892.48,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
07/10/2021,2906.04,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
07/10/2021,1409.66,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
07/10/2021,2771.42,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
07/10/2021,554.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
07/10/2021,1440.4,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
07/10/2021,1201.41,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
07/10/2021,3790.38,,Tructyre Fleet Management Ltd,TRU015,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
07/10/2021,779.46,,Perrys Motor Sales Limited,PER001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
07/10/2021,1047,,Graffiti Removal Ltd,GRA039,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
07/10/2021,8928,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
07/10/2021,763,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
07/10/2021,753,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
07/10/2021,735.5,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
07/10/2021,675.5,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
07/10/2021,780.5,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
07/10/2021,695.5,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
07/10/2021,656,,Tudor (Uk) Ltd,TUD005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
07/10/2021,656,,Spaldings Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
07/10/2021,1572.78,,Harmer & Sons Grounds Maiint Ltd,HAR074,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
07/10/2021,2400,,Premier Signs,PRE027,Dir Ops/Commercial Serv,Revenue,Miscellaneous Expenses,BUILDING CONSTRUCTION MATERIAL
07/10/2021,85077.98,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
07/10/2021,25848.7,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
07/10/2021,39851.5,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
07/10/2021,625,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
07/10/2021,1080,,Kendall Kingscott Ltd,KEN061,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
07/10/2021,720,,Kendall Kingscott Ltd,KEN061,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
07/10/2021,11190,,Kendall Kingscott Ltd,KEN061,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
07/10/2021,4482,,Kendall Kingscott Ltd,KEN061,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
07/10/2021,428,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
07/10/2021,1840.8,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
07/10/2021,1832.7,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
07/10/2021,2948.4,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
07/10/2021,2397,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
07/10/2021,3431.75,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
07/10/2021,1050,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
07/10/2021,1319.01,,Pumps And Motors Uk Limited,PUM001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
07/10/2021,455,,Pumps And Motors Uk Limited,PUM001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
07/10/2021,1132.02,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
07/10/2021,4076.25,,J Rospo Building Contractors Ltd,ROS001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
07/10/2021,2100,,All About Asbestos Limited,ALL044,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",ENVIRONMENTAL SERVICES
07/10/2021,638.55,,P D Minibuses,PDM001,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
07/10/2021,420,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,420,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,420,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,720,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,820,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,780,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,780,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,780,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,1180,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,780,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,420,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,420,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,1034,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,585.2,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
07/10/2021,39095,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
07/10/2021,42617,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
07/10/2021,44089,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
07/10/2021,46345,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
07/10/2021,919.48,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
07/10/2021,804.84,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
07/10/2021,1122.39,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
12/10/2021,1686.96,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,481.74,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,570,,Sonovate Limited,SON001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,543.9,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,1275.84,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,1686.96,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,2628.22,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,16386.11,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
12/10/2021,14054.74,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,1681.26,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,8955,,South East Building Company Limited,SEB001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,895.5,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,3756,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,702.4,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,8835,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,5985,,Ascendit Lifts Ltd,ASC001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,1427,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,15556.56,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,1764.55,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,10220.16,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,1226.42,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,4900,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
12/10/2021,6930,,Luv Corp Ltd,LUV001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,ICT
12/10/2021,179418.84,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,VARIOUS CATS-PUBLIC SECTOR
12/10/2021,4686.11,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
12/10/2021,11000,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Communications & Computing,HUMAN RESOURCES
12/10/2021,14089.44,,Cloud Technology Solutions Ltd,CLO006,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
12/10/2021,500,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
12/10/2021,6940,,Inovem Limited,INO001,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
12/10/2021,1079.72,,Lobster Van Hire Ltd,LOB001,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
12/10/2021,1658.11,,Freight Transport Association,FRE007,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,HUMAN RESOURCES
12/10/2021,779.65,,Sparshatts Of Kent Ltd,SPA008,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
12/10/2021,799.68,,Southern Electric,SEL007,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
12/10/2021,-799.68,,Southern Electric,SEL007,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
12/10/2021,231.09,,Hire Station Limited T/A Brandon Hire Station,HIR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
12/10/2021,1198.68,,Glasdon Uk Ltd,GLA001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
12/10/2021,2400,,Fuel Storage Systems Ltd,FSS001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
12/10/2021,21798,,Briggs Marine Contractors Ltd,BRI049,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
12/10/2021,1044,,The Card Shed,CAR044,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
12/10/2021,1815,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
12/10/2021,3065,,The Awning Company Uk Limited,THE013,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
12/10/2021,2184.7,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
12/10/2021,12000,,Friends Of Ellington Park Cafe Ltd,FRI025,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,NON TRADE PAYEE
12/10/2021,950,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
12/10/2021,14545,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
12/10/2021,1836,,Albion Fencing&Construction Kent Ltd,ALB005,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
12/10/2021,57562.17,,Bjf Connections Ltd,BJF001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
12/10/2021,25578.05,,Robert West Consulting Ltd,WES057,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,MARITIME SERVICES
12/10/2021,822,,Thomson Reuters,THO043,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
12/10/2021,1875,,Nicola Bulbeck,BUL009,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
12/10/2021,29088.57,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/10/2021,810,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
12/10/2021,1140,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
12/10/2021,2666.67,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
12/10/2021,1765.23,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
12/10/2021,448.91,,Hire Station Limited T/A Brandon Hire Station,HIR001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
12/10/2021,3732.65,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
12/10/2021,105854.36,,Mears Ltd,MEA003,Deputy Chief Executive/S151,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
12/10/2021,1107.16,,Mears Ltd,MEA003,Deputy Chief Executive/S151,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
12/10/2021,2984.11,,Mears Ltd,MEA003,Deputy Chief Executive/S151,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
12/10/2021,420,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
12/10/2021,1080,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
12/10/2021,572,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
12/10/2021,2500,,Dixon Searle Partnership Limited,DIX007,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
12/10/2021,914.37,,Kent Police & Crime Commissioner,KPC002,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
12/10/2021,19716.83,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
12/10/2021,2450,,Savills (Uk) Limited,SAV007,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
12/10/2021,7500,,Savills (Uk) Limited,SAV007,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
