Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
27/2/2023,26.14,,Booker Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,68.11,,Booker Ltd,Corporate Governance & Monitoring,Catering,Various Categories
27/2/2023,21.96,,Booker Ltd,Corporate Governance & Monitoring,Catering,Various Categories
27/2/2023,16.97,,Booker Ltd,Corporate Governance & Monitoring,Catering,Various Categories
27/3/2023,31.47,,Booker Ltd,Operational & Commercial Servs,Catering,Various Categories
27/2/2023,126.6,,Broadbandbuyer.Co.Uk,East Kent Shared Services,Communications & Computing,ICT
26/1/2023,107.88,,Canva,Deputy Chief Executive/S151,Communications & Computing,ICT
27/2/2023,107.88,,Canva,Operational & Commercial Servs,Communications & Computing,ICT
27/3/2023,99.99,,Canva,Deputy Chief Executive/S151,Communications & Computing,ICT
27/2/2023,110.93,,Cardboard Boxes,East Kent Shared Services,"Equip, Furniture And Materials",ICT
26/1/2023,141.3,,Carrier Bag Shop,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/1/2023,367,,Chartered Institute Of Cilexlaws,Corporate Governance & Monitoring,Professional Fees,Human Resources
27/2/2023,114,,Chartered Institute Of Enlondon,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Human Resources
27/2/2023,65,,Coastal Futures,Operational & Commercial Servs,Expenses,Human Resources
26/1/2023,63.06,,Coq En Pate Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,157.5,,Currys Business,Operational & Commercial Servs,"Equip, Furniture And Materials",Domestic Appliances
27/2/2023,12,,Dart-Charge,Operational & Commercial Servs,"Equip, Furniture And Materials",Human Resources
27/2/2023,25,,DVLA Duplicate V5C Mid,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,25,,DVLA Duplicate V5C Mid,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,25,,DVLA Duplicate V5C Mid,Operational & Commercial Servs,Transport Insurance,Various Cats-Public Sector
26/1/2023,297.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,522.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/2/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/3/2023,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/3/2023,292.5,,DVLA Vehicle Tax,Corporate Governance & Monitoring,Direct Transport Costs,Various Cats-Public Sector
27/3/2023,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/3/2023,292.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/3/2023,302.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/3/2023,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/3/2023,277.1,46.18,Premier Inn,Deputy Chief Executive/S151,Services,Human Resources OR Housing Management
27/2/2023,269.94,44.99,Enterprise Rent A Car,East Kent Shared Services,"Equip, Furniture And Materials",Human Resources
27/2/2023,51.23,,Ers-Online.Co.Uk,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Stationery
26/1/2023,14.99,,Faire Insider,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/3/2023,82.71,,Freepik & Flaticon,Deputy Chief Executive/S151,Communications & Computing,ICT
27/2/2023,14,,GEN Register Office,Deputy Chief Executive/S151,Grants & Subscriptions,Various Cats-Public Sector
26/1/2023,19.53,,GSF Car Parts,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/1/2023,100,,High Street Vouchers,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,28.5,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/1/2023,18.5,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/1/2023,19.5,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/1/2023,414,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/1/2023,390.5,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
26/1/2023,678,,Hmcourt - Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/3/2023,332,,Hmcourt Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,275,,Hmcourt Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,59,,Hmcourt-Servic,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
26/1/2023,108,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,275,,Hmcourt-Servic,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
26/1/2023,59,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,545,,Hmcourt-Servic,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
26/1/2023,355,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,332,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,59,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,59,,Hmcourt-Servic,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,996,,Hmcourt-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,996,,Hmcourt-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,332,,Hmcourt-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,332,,Hmcourt-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,226,,Hmcourt-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,355,,Hmcourt-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,355,,Hmcourt-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,51.5,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/3/2023,11,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/3/2023,14.5,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/3/2023,28.5,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/3/2023,359,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/3/2023,239.5,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/3/2023,257,,Hmcourt-Services,East Kent Shared Services,Services,Various Cats-Public Sector
27/2/2023,1052.25,,Hmcts Salford,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,70,,Hmcts Salford,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,108,,Hmcts Salford689,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/1/2023,50,,Homebase,Operational & Commercial Servs,"Equip, Furniture And Materials",Domestic Appliances
26/1/2023,16.65,,Homebase.Co.Uk,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Domestic Appliances
26/1/2023,265,,Horsebridge Art,Deputy Chief Executive/S151,Services,Human Resources
26/1/2023,265,,Horsebridge Art,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,26.99,,Infinity Fitness,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,67.5,,Invoices,Deputy Chief Executive/S151,Services,Human Resources
27/2/2023,72.44,,Johnstones Decorating,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
27/3/2023,90,,Johnstones Decorating,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/1/2023,611.02,101.84,Kan-Doo Timber Supplies Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
27/2/2023,11,,KCC Cliftonville Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
27/2/2023,11,,KCC Cliftonville Library,Operational & Commercial Servs,Customer And Client Receipts,Various Cats-Public Sector
27/2/2023,11,,KCC Cliftonville Library,Operational & Commercial Servs,Customer And Client Receipts,Various Cats-Public Sector
27/2/2023,11,,KCC Cliftonville Library,Operational & Commercial Servs,Customer And Client Receipts,Various Cats-Public Sector
27/3/2023,11,,KCC Cliftonville Library,Operational & Commercial Servs,Customer And Client Receipts,Various Cats-Public Sector
26/1/2023,10.8,,Konfidence Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories 
26/1/2023,63.97,,Little Critterz Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/1/2023,672.77,,Machine Mart Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/1/2023,58.28,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
27/2/2023,57.57,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
27/3/2023,58.09,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
26/1/2023,33.53,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
27/2/2023,33.2,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
27/3/2023,33.59,,Mailchimp,Operational & Commercial Servs,Communications & Computing,ICT
26/1/2023,19.08,,Momokin Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/1/2023,245.8,,National Windscreens,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
27/2/2023,444.52,,National Windscreens,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
27/2/2023,70,,Oeppwebecom,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/1/2023,150,,Pay.Ukcrs.Com,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/1/2023,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,355,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/3/2023,130,,Possessionclaim.Go,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/2/2023,182.5,,Post Office Counter,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
27/3/2023,59.58,,Premier Inn,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,277.1,,Premier Inn,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,165.75,,Premier Inn,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,165.75,,Premier Inn,Deputy Chief Executive/S151,Services,Human Resources
26/1/2023,66.02,,Qbicheating.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Domestic Appliances
27/3/2023,66.02,,Qbicheating.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Domestic Appliances
27/3/2023,16.67,,Registry-Trust.Org,Operational & Commercial Servs,Services,Various Cats-Public Sector
27/3/2023,7.17,,Royal Albion,Operational & Commercial Servs,Catering,Human Resources
26/1/2023,71,,Royal Courts Of Justice,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
27/2/2023,71.92,,Screwfix.Com,Chief Executive,"Equip, Furniture And Materials",Building Construction Material
27/3/2023,11.6,,SE Faversham,Deputy Chief Executive/S151,Services,Human Resources 
26/1/2023,11,,SE Faversham ,Deputy Chief Executive/S151,Services,Human Resources 
27/3/2023,9.4,,SE Margate,Deputy Chief Executive/S151,Services,Human Resources 
26/1/2023,112,,SE Online Web,Operational & Commercial Servs,Public Transport,Human Resources 
27/3/2023,87.4,,SE Online Web,Operational & Commercial Servs,Public Transport,Human Resources 
26/1/2023,158.75,,Seton,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
27/3/2023,249.81,,Spotted Pengiun,Operational & Commercial Servs,"Equip, Furniture And Materials",Furniture and Soft Furnishings
27/2/2023,37,,Sq *The Kentish,Chief Executive,Catering,Human Resources
27/3/2023,384,,Surveymonkeycore,Operational & Commercial Servs,"Equip, Furniture And Materials",ICT
27/3/2023,9.45,,Tesco Stores,Operational & Commercial Servs,Catering,Various Categories
27/2/2023,3,,Tesco Stores,Deputy Chief Executive/S151,Services,Various Categories
27/3/2023,2.75,,The Botany Bay Hotel,Operational & Commercial Servs,Catering,Human Resources
27/3/2023,13.75,,The Botany Bay Hotel,Operational & Commercial Servs,Catering,Human Resources
27/3/2023,4.7,,The Coffee Shed,Operational & Commercial Servs,Catering,Human Resources
27/2/2023,66.63,,The Poppy Shop,Chief Executive,Services,Human Resources
27/3/2023,14.05,,The Range,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/3/2023,11.25,,Timpson Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
27/3/2023,66.65,,Toolstation Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/1/2023,85,,Tourism Management Insitute,Operational & Commercial Servs,Grants & Subscriptions,ICT
27/3/2023,260.91,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,246.47,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,155.52,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,237.97,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,155.52,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,174.22,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,407.11,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,48.43,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,220.11,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,260.91,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,209.92,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,261.77,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,39.09,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,303.4,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,45.88,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
27/3/2023,304.25,,Travelodge,Deputy Chief Executive/S151,Services,Human Resources
26/1/2023,135.97,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,183.96,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,149.9,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,144.14,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,67.48,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,73.58,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/2/2023,106.23,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/2/2023,105.38,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,34.84,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,188.67,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,130.87,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,43.33,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,181.03,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,62.89,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,241.36,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/3/2023,307.66,,Travelodge,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/2/2023,51.84,,Travelodge ,Deputy Chief Executive/S151,Expenses,Human Resources
27/2/2023,59.49,,Travelodge ,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/2/2023,106.23,,Travelodge ,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/2/2023,45.04,,Travelodge ,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/2/2023,147.02,,Travelodge ,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/2/2023,172.52,,Travelodge ,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/1/2023,18.75,,Truthbrush Uk Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,159,,Tvlicensing.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Cats-Public Sector
26/1/2023,50.02,,Ups Ltd Shipping Fees,Operational & Commercial Servs,"Equip, Furniture And Materials",Mail Services
26/1/2023,540.45,,WG Burbridge,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
27/2/2023,5.42,,Wickes Broadstairs,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/1/2023,0.73,,Wildspruce Art Faire,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,60,,WM Morrisons Store,Deputy Chief Executive/S151,Miscellaneous Expenses,Human Resources
27/2/2023,40,,WM Morrisons Store,Deputy Chief Executive/S151,Miscellaneous Expenses,Human Resources
27/3/2023,30,,York Street Gallery,Deputy Chief Executive/S151,Services,Human Resources
