Contract Ref No/ID,Title of Agreement,Directorate/Service ,Description of Goods and Services,Contract Start Date,End Date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process Type
DEC026,Gis Sql Server  ,East Kent Shared Services,Communications & Computing,22/12/2015,22/12/2015,N/A,5816.47,,Computerland Uk Limited,No,,Invitation to Quote
DEC027,Server Hardware  ,East Kent Shared Services,Communications & Computing,22/12/2015,22/12/2015,N/A,6402.47,,Computerland Uk Limited,No,,Invitation to Quote
DEC028,Annual It Health Check  ,East Kent Shared Services,Communications & Computing,22/12/2015,22/12/2015,N/A,8250,,Nta Monitor Limited,Yes,,Invitation to Quote
DEC029,"Print 85,000 Tourism Maps  ",Community Services ,"Print, Stat And Gen Off Exps",04/01/2016,30/03/2016,N/A,6000,,Chapel Press,Yes,,Invitation to Quote
DEC030,Seagull Proof Bags  ,Operational Services,"Equip, Furniture And Materials",05/01/2016,30/03/2016,N/A,8470,,Weir & Carmichael Limited,Yes,,Invitation to Quote
DEC031,Replace Windows At Kic  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",05/01/2016,31/12/2016,N/A,9313.2,,Mears Ltd,No,,Invitation to Tender
DEC032,Coastal Priority Works  ,Operational Services,"Repairs,  Alter & Mtce - Build",06/01/2016,31/03/2016,N/A,9000,,Albion Fencing&Construction Kent Ltd,Yes,,Invitation to Quote
DEC033,Return Fuel Barge To Water  ,Operational Services,Plant And Equipment,07/01/2016,02/02/2016,N/A,5100,,Bronzeshield Lifting Ltd,Yes,,Invitation to Quote
DEC034,Thanet Troubled Families  ,Community Services ,Grants & Subscriptions,08/01/2016,31/03/2016,N/A,5000,,Kent County Council,No,,N/A
DEC035,Secondment Of Staff From Kcc  ,Community Services ,Grants & Subscriptions,08/01/2016,31/03/2016,N/A,31455.36,,Kent County Council,No,,N/A
DEC036,Communications Ass  ,Corporate Resources and S151,Agency Staff,11/01/2016,31/03/2016,N/A,5550,,Morgan Jones Ltd,Yes,,Invitation to Quote
DEC037,Neofunds Day To Day Postage  ,Corporate Resources and S151,Communications & Computing,12/01/2016,31/03/2016,N/A,74999,,Neopost Limited Neofunds,No,,Invitation to Quote
DEC038,Concrete Report  ,Community Services ,Other Land And Buildings-Hra,13/01/2016,31/03/2016,N/A,6750,,Concrete & Corrosion Cons Prac Ltd,Yes,,Invitation to Quote
DEC039,Business Support  ,Community Services ,Services,13/01/2016,31/03/2016,N/A,10000,,Kent Invicta Chamber Of Commerce,Yes,,Invitation to Quote
DEC040,Interim Management Agreement  ,Community Services ,Grants & Subscriptions,13/01/2016,31/03/2016,N/A,15000,,Your Leisure Kent Limited,No,,Invitation to Quote
DEC041,Coastal Revival Fund  ,Community Services ,Grants & Subscriptions,13/01/2016,31/03/2016,N/A,25000,,Ramsgate Town Council,Yes,,N/A
DEC042,Supply Spare Package  ,Community Services ,"Equip, Furniture And Materials",13/01/2016,31/03/2016,N/A,45100,,Wgh Ltd,Yes,,Invitation to Quote
DEC043,Topdesk Itsm  ,East Kent Shared Services,Communications & Computing,13/01/2016,15/01/2016,N/A,46395.75,,Topdesk Uk Limited,Yes,,Invitation to Quote
DEC044,Recruitment Services 2016  ,Corporate Resources and S151,Agency Staff,13/01/2016,30/06/2016,N/A,56000,,Capita Resourcing Ltd,No,,Invitation to Quote
DEC045,Drainage Works  ,Operational Services,"Repairs,  Alter & Mtce - Build",14/01/2016,27/01/2016,N/A,5262.3,,M.T.S. Cleansing Services Ltd,No,,Invitation to Quote
DEC046,Supply Office Furniture 3rd Fl  ,Corporate Resources and S151,"Equip, Furniture And Materials",14/01/2016,07/02/2016,N/A,7874.61,,Eks Office Equipment,Yes,,Invitation to Quote
DEC047,Thanet Local Plan  ,Community Services ,Services,14/01/2016,31/03/2016,N/A,10500,,Blackwood Bayne Ltd,Yes,,Invitation to Quote
DEC048,Consultancy  ,Community Services ,Services,15/01/2016,31/03/2016,N/A,7500,,James Smith(Planning Law Servcs)Ltd,Yes,,Invitation to Quote
DEC049,Professional Services  ,Community Services ,Services,15/01/2016,31/03/2016,N/A,10607.5,,Peter Brett Associates Llp,No,,Invitation to Quote
DEC050,Coastal Revival Fund  ,Community Services ,Grants & Subscriptions,15/01/2016,31/03/2016,N/A,25000,,The Ramsgate Society,Yes,,Invitation to Quote
DEC051,Port Security Fencing  ,Operational Services,"Repairs,  Alter & Mtce - Build",18/01/2016,12/02/2016,N/A,36000,,Albion Fencing&Construction Kent Ltd,Yes,,Invitation to Quote
DEC052,Repayment Of Hca Funds  ,Corporate Resources and S151,Hca Grant Funded Projects,18/01/2016,30/03/2016,N/A,66652.79,,Homes & Communities Agency,No,,Invitation to Quote
DEC053,Purchase Of Quad  ,Operational Services,"Repairs,  Alter & Mtce - Build",19/01/2016,19/01/2016,N/A,5500,,Vale Engineering (York) Limited,Yes,,Invitation to Quote
DEC054,Selective Licensing  ,Corporate Resources and S151,Miscellaneous Expenses,20/01/2016,31/03/2016,N/A,5550,,Local World Limited,No,,Invitation to Quote
DEC055,Rwo 2732 ,Community Services ,Rechargeable Works,20/01/2016,31/03/2016,N/A,5900,,Extreme Environmental Services Ltd,Yes,,Invitation to Quote
DEC056,Kent Channel Migration Project  ,East Kent Shared Services,Services,21/01/2016,31/03/2016,N/A,10000,,Tunbridge Wells Borough Council,No,,N/A
DEC057,Efin Maint 16-17  ,Corporate Resources and S151,Communications & Computing,21/01/2016,01/04/2016,N/A,48495.57,,Advanced Business Solutions,No,,Invitation to Tender
DEC058,Inspection Contracts  ,Operational Services,"Repairs,  Alter & Mtce - Build",22/01/2016,31/03/2016,N/A,5729,,Holbrook Revell Electrical Ltd,Yes,,Invitation to Quote
DEC059,4 X Dc Server Refresh For Tdc  ,East Kent Shared Services,Communications & Computing,25/01/2016,01/02/2016,N/A,6980,,Academia Ltd,Yes,,Invitation to Quote
DEC060,Fuel Purchase 2016  ,Operational Services,"Equip, Furniture And Materials",25/01/2016,31/03/2016,N/A,45000,,Kent County Council (Kcs),No,,Invitation to Tender
DEC061,Blue Flag Awards 2016  ,Operational Services,"Equip, Furniture And Materials",27/01/2016,27/03/2016,N/A,6410,,Keep Britain Tidy,Yes,,Invitation to Quote
DEC062,Legal Information For Loans  ,Community Services ,Services,27/01/2016,19/02/2016,N/A,7500,,Capita Treasury Solutions Limited,Yes,,Invitation to Quote
DEC063,Toilet Refurbishment  ,Corporate Resources and S151,Other Land And Buildings-Hra,27/01/2016,30/03/2016,N/A,61084.45,,J Rospo Building Contractors,Yes,,Invitation to Quote
DEC064,Dover Rbv 6 Months Extension  ,East Kent Shared Services,Communications & Computing,28/01/2016,28/01/2016,N/A,9150,,Civica Uk Ltd,No,,Invitation to Tender
DEC065,Annual Maintenance 16/17  ,East Kent Shared Services,Communications & Computing,28/01/2016,28/01/2016,N/A,15923.38,,Charterhouse Voice & Data Plc,Yes,,Invitation to Quote
DEC066,Allotment Fencing  ,Operational Services,Plant And Equipment,29/01/2016,29/03/2016,N/A,6850,,Albion Fencing&Construction Kent Ltd,Yes,,Invitation to Quote
DEC067,Dreamland Window Design  ,Community Services ,Other Land And Buildings-Hra,01/02/2016,30/03/2016,N/A,5600,,Newton Forge Ltd,Yes,,Invitation to Quote
DEC068,Kent Connects Subs 2016/17  ,East Kent Shared Services,Communications & Computing,01/02/2016,01/04/2016,N/A,60000,,Kent County Council,No,,N/A
DEC069,Hire Of Interim Housing Licens  ,Community Services ,Agency Staff,03/02/2016,31/03/2016,N/A,5433.75,,Osborne Richardson Limited,Yes,,Invitation to Quote
DEC070,Hire Of Interim Housing Licens  ,Community Services ,Agency Staff,03/02/2016,31/03/2016,N/A,7222.4,,Buckingham Futures Limited,Yes,,Invitation to Quote
DEC071,Hire Of Interim Housing Licens  ,Community Services ,Agency Staff,03/02/2016,31/03/2016,N/A,8624.7,,Buckingham Futures Limited,Yes,,Invitation to Quote
DEC072,Solutionscare  ,East Kent Shared Services,Communications & Computing,04/02/2016,01/04/2016,N/A,11900,,Netcall Telecom Ltd,Yes,,Invitation to Quote
DEC073,Treasury Consultancy 16-17  ,Corporate Resources and S151,Services,07/02/2016,01/04/2016,N/A,9500,,Capita Treasury Solutions Limited,Yes,,Invitation to Quote
DEC074,Letter Smarti  ,Operational Services,"Equip, Furniture And Materials",08/02/2016,31/03/2016,N/A,5002,,Imperial Civil Enforcement Sols Ltd,Yes,,Invitation to Quote
DEC075,Strategic Access Management  ,Community Services ,Services,08/02/2016,09/02/2016,N/A,10500,,Blackwood Bayne Ltd,Yes,,Invitation to Quote
DEC076,Section 106 F/Th/09/0002  ,Community Services ,Capital Exp-Non Council Assets,08/02/2016,09/02/2016,N/A,19589.1,,Kent County Council,No,,N/A
DEC077,Local Govt Launch Kit Training  ,East Kent Shared Services,Communications & Computing,09/02/2016,09/02/2016,N/A,5150,,Esri (Uk) Ltd,No,,Invitation to Quote
DEC078,Crf Grant  ,Community Services ,Grants & Subscriptions,09/02/2016,10/02/2016,N/A,25000,,The Ramsgate Society Project Fund,Yes,,Invitation to Quote
DEC079,11 Parkeon Machines  ,Operational Services,"Equip, Furniture And Materials",09/02/2016,31/03/2016,N/A,38467,,Parkeon Limited,Yes,,Invitation to Quote
DEC080,Wheeled Bins  ,Operational Services,"Equip, Furniture And Materials",10/02/2016,28/03/2016,N/A,6931.2,,Straight Manufacturing Limited,Yes,,Invitation to Quote
DEC081,Contribution To Isle Magazine  ,Community Services ,Miscellaneous Expenses,10/02/2016,30/03/2016,N/A,9000,,Coastal Publications,Yes,,Invitation to Quote
DEC082,Greenwaste Bins  ,Operational Services,"Equip, Furniture And Materials",10/02/2016,28/03/2016,N/A,12073.6,,Straight Manufacturing Limited,Yes,,Invitation to Quote
DEC083,Memorial Rec Tiger Mulch  ,Operational Services,"Repairs,  Alter & Mtce - Build",11/02/2016,25/02/2016,N/A,5086,,Kompan Ltd,Yes,,Invitation to Quote
DEC084,Locta Searches 16/17  ,East Kent Shared Services,Services,12/02/2016,31/03/2017,N/A,12000,,Mag:Net Solutions Limited,Yes,,Invitation to Quote
DEC085,Xpress Annual License 16/17  ,Corporate Governance,Communications & Computing,12/02/2016,01/04/2016,N/A,13279.77,,Xpress Software Solutions Ltd,Yes,,Invitation to Quote
DEC086,Service Contract 16/17  ,Operational Services,"Repairs,  Alter & Mtce - Build",12/02/2016,30/03/2017,N/A,53200.24,,Facultatieve Technologies,Yes,,Invitation to Tender
DEC087,Hire Of Interim Housing Licens  ,Community Services ,Agency Staff,15/02/2016,31/03/2016,N/A,7605.81,,Hays Specialist Recruitment Ltd,No,,Invitation to Quote
DEC088,Secondment Staff  ,Operational Services,Agency Staff,16/02/2016,30/10/2016,N/A,12000,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC089,Hire Of Cage Tippers  ,Operational Services,Cont Hire & Operating Lease,17/02/2016,30/09/2016,N/A,8500,,Kenhire Limited,Yes,,Invitation to Quote
DEC090,Risk Management Survey  ,Corporate Resources and S151,Insurance Holding Account,18/02/2016,18/02/2016,N/A,5000,,Zurich Management Services Ltd,No,,Invitation to Quote
DEC091,Recruitment  ,Chief Executive,Advertising Expenses,18/02/2016,25/02/2016,N/A,8500,,Penna Plc,No,,Invitation to Quote
DEC092,Site Surveys For Tdc Project  ,Community Services ,Council Dwellings,19/02/2016,31/03/2016,N/A,9540,,Groundsure Limited,Yes,,Invitation to Quote
DEC093,Ela Licence Fee  ,East Kent Shared Services,Communications & Computing,19/02/2016,19/02/2016,N/A,12810.9,,Kent County Council,No,,N/A
DEC094,Consultancy  ,Community Services ,Other Land And Buildings-Hra,19/02/2016,31/03/2016,N/A,36000,,Turner & Townsend Project Mgmt Ltd,No,,Invitation to Quote
DEC095,Roof Removal Vehicle Store  ,Operational Services,"Repairs,  Alter & Mtce - Build",24/02/2016,27/02/2016,N/A,5500,,All About Asbestos Limited,Yes,,Invitation to Quote
DEC096,La Data Share Costs  ,East Kent Shared Services,Communications & Computing,24/02/2016,24/02/2016,N/A,55717.74,,Civica Uk Ltd,No,,Invitation to Tender
DEC097,Medical Referee 16/17  ,Operational Services,Services,25/02/2016,31/03/2017,N/A,10000,,Dr Alexander Marshall,Yes,,Invitation to Quote
DEC098,Coastal Community Team  ,Community Services ,Grants & Subscriptions,25/02/2016,31/03/2016,N/A,10000,,Ramsgate Town Council,Yes,,N/A
DEC099,Medical Referee 16/17  ,Operational Services,Services,25/02/2016,31/03/2017,N/A,27500,,Dr R K Chhabra,Yes,,Invitation to Quote
DEC100,Consultancy Support  ,Community Services ,Services,26/02/2016,31/03/2016,N/A,20000,,Bbp London Llp,Yes,,Invitation to Quote
