Contract Ref No/ID,Title of Agreement,Directorate/Service,Description of Goods and Services,Contract Start date,End date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process Type
JUN030,Contaminated Land Survey  ,Community Services,Council Dwellings,01/07/2016,30/09/2016,N/A,14836.80,,Ecologia Environmental Solutions Ltd,Yes,N/A,Invitation to Quote
JUN031,Fencing & Other Works  ,Operational Services,"Repairs,  Alter & Mtce - Build",04/07/2016,04/03/2017,N/A,6400.00,,Albion Fencing&Construction Kent Ltd,Yes,N/A,Invitation to Quote
JUN032,Replacement Navaids Buoy  ,Operational Services,"Equip, Furniture And Materials",04/07/2016,30/07/2016,N/A,9811.00,,Hydrosphere Uk Limited,Yes,N/A,Invitation to Quote
JUN033,Linkspan 3 Works  ,Operational Services,"Equip, Furniture And Materials",05/07/2016,30/09/2016,N/A,13008.00,,Uplands Engineering Ltd,Yes,N/A,Invitation to Quote
JUN034,Temporary Staff  ,Corporate Resources and S151,Agency Staff,06/07/2016,21/10/2016,N/A,6600.00,,Morgan Jones Ltd,Yes,N/A,Invitation to Tender
JUN035,Broadstairs Harbour Railings  ,Operational Services,"Repairs,  Alter & Mtce - Build",06/07/2016,19/07/2016,N/A,6790.00,,Albion Fencing&Construction Kent Ltd,Yes,N/A,Invitation to Quote
JUN036,Job Evaluation Training 16/17  ,Corporate Resources and S151,Training,07/07/2016,07/07/2016,N/A,7000.00,,Korn Ferry Hay Group Limited,No,N/A,Invitation to Quote
JUN037,S 106 F/Th/12/0765  ,Community Services,Capital Exp-Non Council Assets,11/07/2016,30/03/2017,N/A,25304.92,,Kent County Council,No,N/A,N/A
JUN038,Lads Funding -Bulletin Or26/16  ,East Kent Shared Services,Communications & Computing,11/07/2016,11/07/2016,N/A,39504.00,,Civica Uk Ltd,No,N/A,Invitation to Tender
JUN039,Ramsgate Coastal Repairs  ,Operational Services,"Repairs,  Alter & Mtce - Build",12/07/2016,29/07/2016,N/A,6000.00,,Albion Fencing&Construction Kent Ltd,Yes,N/A,Invitation to Quote
JUN040,Hr Advisory Services  ,Operational Services,Agency Staff,12/07/2016,31/10/2016,N/A,7815.00,,Dover District Council,No,N/A,N/A
JUN041,Coastal Zone Repair Works  ,Operational Services,"Repairs,  Alter & Mtce - Build",12/07/2016,31/03/2017,N/A,9000.00,,Ovenden Allworks Limited,Yes,N/A,Invitation to Quote
JUN042,Consultancy  ,Community Services,Services,14/07/2016,30/08/2016,N/A,5000.00,,Sophie Jeffrey,Yes,N/A,Invitation to Quote
JUN043,Telephony Project 16/17  ,Corporate Resources and S151,Plant And Equipment,15/07/2016,31/08/2016,N/A,38320.00,,Dover District Council,No,N/A,N/A
JUN044,Repairs To Jcb  ,Operational Services,Direct Transport Costs,19/07/2016,25/07/2016,N/A,8784.26,,Ovenden Plant Hire Ltd,Yes,N/A,Invitation to Quote
JUN045,Retention Of 26 Ethelbert Cres  ,Community Services,Council Dwellings,19/07/2016,19/07/2016,N/A,10485.54,,Jenner (Contractors) Ltd,Yes,N/A,Invitation to Quote
JUN046,Digital Services  ,East Kent Shared Services,Services,19/07/2016,20/07/2016,N/A,45000.00,,Methods Digital Limited,Yes,N/A,Invitation to Quote
JUN047,Building Works  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",20/07/2016,30/03/2017,N/A,8688.00,,J Rospo Building Contractors,Yes,N/A,Invitation to Quote
JUN048,Partnership Funding  ,Operational Services,Grants & Subscriptions,20/07/2016,20/07/2016,N/A,15000.00,,Sevenoaks District Council,No,N/A,N/A
JUN049,Contribution To Winter Shelter  ,Community Services,Grants & Subscriptions,20/07/2016,31/03/2017,N/A,20000.00,,Salvation Army,Yes,N/A,N/A
JUN050,360l Wheeled Bins  ,Operational Services,"Equip, Furniture And Materials",21/07/2016,01/09/2016,N/A,10260.00,,Straight Manufacturing Limited,Yes,N/A,Invitation to Tender
JUN051,Tdc Sacks For Street Arisings  ,Operational Services,"Equip, Furniture And Materials",21/07/2016,01/08/2016,N/A,10709.96,,Bpi Recycled Products,Yes,N/A,Invitation to Quote
JUN052,Menagerie Enclosures  ,Community Services,Other Land And Buildings-Hra,22/07/2016,30/03/2017,N/A,5850.00,,Urban Surveying & Design Ltd,Yes,N/A,Invitation to Quote
JUN053,Fabricating Shower Towers  ,Operational Services,"Repairs,  Alter & Mtce - Build",22/07/2016,30/09/2016,N/A,6912.00,,P R Elvin Engineering Limited,Yes,N/A,Invitation to Quote
JUN054,Extraction Of Data  ,Community Services,Communications & Computing,22/07/2016,31/08/2016,N/A,9995.00,,Civica Uk Ltd,No,N/A,Invitation to Tender
JUN055,Installation Of Showers  ,Operational Services,"Repairs,  Alter & Mtce - Build",22/07/2016,30/11/2016,N/A,15000.00,,Dcb (Kent) Ltd,Yes,N/A,Invitation to Tender
JUN056,Accommodation Study & Plan  ,Community Services,Services,25/07/2016,31/03/2017,N/A,22350.00,,Planning Solutions Consulting Ltd,Yes,N/A,Invitation to Quote
JUN057,S 106 Skateparks  ,Community Services,Capital Exp-Non Council Assets,25/07/2016,30/03/2017,N/A,74671.56,,Minster Parish Council,Yes,N/A,N/A
JUN058,"Open Spaces, Sports Facilities  ",Community Services,Services,26/07/2016,30/03/2017,N/A,57000.00,,4global Consulting Limited,Yes,N/A,Invitation to Quote
JUN059,Hording Supply Dreamland  ,Corporate Resources and S151,Other Land And Buildings-Hra,28/07/2016,30/03/2017,N/A,5000.00,,Coombs (Canterbury) Ltd,Yes,N/A,Invitation to Tender
JUN060,Legal Services  ,Community Services,Services,28/07/2016,30/03/2017,N/A,10350.00,,Paul Shadarevian,Yes,N/A,Invitation to Quote
JUN061,Support And Maintenance - Ddc  ,East Kent Shared Services,Communications & Computing,28/07/2016,27/07/2017,N/A,13325.00,,Civica Uk Ltd,No,N/A,Invitation to Tender
JUN062,Hr Go Agency Staff  ,Corporate Resources and S151,Agency Staff,29/07/2016,30/03/2017,N/A,5400.00,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
JUN063,Berth 3 - Consultancy Services  ,Operational Services,"Repairs,  Alter & Mtce - Build",29/07/2016,29/08/2016,N/A,26813.50,,Walker Construction (Uk) Ltd,No,N/A,Invitation to Quote
JUN064,2 X Audio Codes Appliances  ,East Kent Shared Services,Communications & Computing,01/08/2016,01/08/2016,N/A,38194.00,,Rostrvm Solutions Ltd,Yes,N/A,Invitation to Quote
JUN065,Support Contract 5739739  ,East Kent Shared Services,Communications & Computing,02/08/2016,29/11/2016,N/A,7937.35,,Oracle Corporation Uk Ltd,No,N/A,Invitation to Quote
JUN066,Estate/Project Management  ,Corporate Resources and S151,Services,02/08/2016,30/03/2017,N/A,27000.00,,Turner & Townsend Project Mgmt Ltd,No,N/A,Invitation to Quote
JUN067,Stock Condition Survey  ,Community Services,Services,02/08/2016,08/08/2016,N/A,37990.00,,C Brewer & Sons Ltd,No,N/A,Invitation to Quote
JUN068,Various Works For Open Spaces  ,Operational Services,"Repairs,  Alter & Mtce - Build",04/08/2016,04/03/2017,N/A,8335.47,,Electrical Lighting Solutions Ltd,Yes,N/A,Invitation to Quote
JUN069,Isdx  ,East Kent Shared Services,Communications & Computing,10/08/2016,31/10/2016,N/A,5500.00,,Charterhouse Voice & Data Plc,Yes,N/A,Invitation to Quote
JUN070,Consultancy  ,Community Services,Services,12/08/2016,30/08/2016,N/A,5000.00,,Rachel E M Taylor,Yes,N/A,Invitation to Quote
JUN071,It Software Support &Maintain  ,East Kent Shared Services,Communications & Computing,12/08/2016,12/08/2016,N/A,9500.00,,Callcredit Limited,No,N/A,Invitation to Quote
JUN072,Lga/Local Partnerships  ,Chief Executive,Services,15/08/2016,31/03/2017,N/A,11000.00,,Shepway District Council,No,N/A,N/A
JUN073,Marketing Coastguard Cottages  ,Community Services,Services,16/08/2016,31/10/2016,N/A,5850.00,,Cooke & Co.,Yes,N/A,Invitation to Quote
JUN074,Method Digital Workshops 16/17  ,Corporate Resources and S151,Services,17/08/2016,31/08/2016,N/A,5000.00,,Methods Digital Limited,Yes,N/A,Invitation to Quote
JUN075,Temporary Staff  ,Chief Executive,Agency Staff,17/08/2016,04/11/2016,N/A,6318.12,,Morgan Jones Ltd,Yes,N/A,Invitation to Tender
JUN076,Autumn Bedding 2016  ,Operational Services,"Equip, Furniture And Materials",19/08/2016,31/08/2016,N/A,7553.60,,Fresh Acres Nurseries Limited,Yes,N/A,Invitation to Tender
JUN077,Ci & Qs Support  ,Community Services,Other Land And Buildings-Hra,19/08/2016,30/08/2016,N/A,19986.00,,Playle & Partners Llp,Yes,N/A,Invitation to Quote
JUN078,Sinking Barge  ,Operational Services,"Repairs,  Alter & Mtce - Build",23/08/2016,30/08/2016,N/A,13803.71,,Sea Lift Diving Ltd,Yes,N/A,Invitation to Quote
JUN079,Esri Training 16/17  ,Corporate Resources and S151,Training,24/08/2016,31/03/2017,N/A,7712.86,,Esri (Uk) Ltd,No,N/A,Invitation to Quote
JUN080, Dreamland  ,Corporate Resources and S151,Rechargeable Works,25/08/2016,30/03/2017,N/A,5284.00,,Coombs (Canterbury) Ltd,Yes,N/A,Invitation to Tender
JUN081,Website Review  ,Corporate Resources and S151,Services,25/08/2016,30/11/2016,N/A,13800.00,,Red Bullet Web Design Limited,Yes,N/A,Invitation to Quote
JUN082,Civica Licence Renewal 2016/17  ,East Kent Shared Services,Communications & Computing,26/08/2016,01/11/2016,N/A,26588.44,,Civica Uk Ltd,No,N/A,Invitation to Tender
JUN083,Heritage Course Fees  ,Community Services,Training,30/08/2016,01/10/2016,N/A,5970.00,,University Of Kent,No,N/A,N/A
JUN084,Mears Call Out Dreamland  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",30/08/2016,30/03/2017,N/A,9823.93,,Mears Ltd,No,N/A,Invitation to Tender
JUN085,King Street/Brights Place  ,Community Services,Council Dwellings,01/09/2016,30/11/2016,N/A,7710.00,,The Duncan & Graham Partnership Ltd,Yes,N/A,Invitation to Quote
