Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
26/7/2018,16.37,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,12.58,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,73.28,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,14.98,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,3.90,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,9.07,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,32.99,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,24.99,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,16.65,,Amazon UK Retail,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,-32.99,,AMZ:Tidylifeeu,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,-9.07,,AMZ:USADirect,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,73.80,,London & South Eastern,Operational & Commercial Servs,Public Transport,Human Resources
26/7/2018,107.50,,Julie Barratt Legal Training,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/7/2018,3.34,,Poundland,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
28/8/2018,3.18,,Aldi,Operational & Commercial Servs,Catering,Catering
28/8/2018,2.57,,Aldi,Operational & Commercial Servs,Catering,Catering
28/8/2018,5.24,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
28/8/2018,58.32,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
28/8/2018,14.57,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
28/8/2018,4.52,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
28/8/2018,2.39,,Amazon UK Retail,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
28/8/2018,141.66,,Amzn Mktp UK,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Stationery
28/8/2018,31.65,,Argos Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
28/8/2018,59.00,9.84,Argos Retail Group,East Kent Shared Services,Communications & Computing,Domestic Goods
28/8/2018,16.37,,Asda Superstore,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
28/8/2018,2.58,,Asda Superstore,Operational & Commercial Servs,Catering,Catering
28/8/2018,235.08,,Azrywez4Je Wordpress,Operational & Commercial Servs,Communications & Computing,ICT
28/8/2018,23.98,,Booker Limited,Corporate Governance & Monitoring,Catering,Catering
28/8/2018,69.10,,Booker Limited,Corporate Governance & Monitoring,Catering,Catering
28/8/2018,28.68,,Booker Limited,Operational & Commercial Servs,Catering,Catering
28/8/2018,78.10,,Booker Ltd,Operational & Commercial Servs,Catering,Catering
28/8/2018,33.46,,Booker Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
28/8/2018,28.68,,Booker Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
28/8/2018,35.85,,Booker Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
28/8/2018,6.98,,Booker Ltd,Corporate Governance & Monitoring,Catering,Catering
28/8/2018,127.50,,Building Link Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Stationery
28/8/2018,131.25,,Certsure LLP,Operational & Commercial Servs,Employees,Building Construction Material
28/8/2018,370.00,,Certsure LLP,Operational & Commercial Servs,Employees,Building Construction Material
28/8/2018,50.00,,CPT Events,Corporate Governance & Monitoring,Expenses,Human Resources
28/8/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,167.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,167.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,167.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
28/8/2018,0.28,,Facebk,Operational & Commercial Servs,Services,Facilities And Management Serv
28/8/2018,26.84,,Facebk,Operational & Commercial Servs,Services,Facilities And Management Serv
28/8/2018,0.67,,Facebk,Corporate Governance & Monitoring,Services,Facilities And Management Serv
28/8/2018,32.12,,Facebk,Corporate Governance & Monitoring,Services,Facilities And Management Serv
28/8/2018,30.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
28/8/2018,17.50,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
28/8/2018,23.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
28/8/2018,1348.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
28/8/2018,760.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
28/8/2018,434.50,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
28/8/2018,8.50,,Hobbycraft,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
28/8/2018,15.50,2.59,Indeed,Operational & Commercial Servs,Employees,Facilities And Management Serv
28/8/2018,147.12,,Kent Hydraulics Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
28/8/2018,31.35,,Lidl Uk,Operational & Commercial Servs,Catering,Catering
28/8/2018,24.83,,Lidl Uk,Operational & Commercial Servs,Catering,Catering
28/8/2018,1.83,,Maidstone Borough Council,Operational & Commercial Servs,Expenses,Various Cats-Public Sector
28/8/2018,19.71,3.29,Mcdonalds - Broadstairs,Operational & Commercial Servs,Catering,Human Resources
28/8/2018,10.00,,Morellis Cappuccino Bars,Deputy Chief Executive/S151,Services,Financial Services
28/8/2018,135.00,,Ncs Vue Wamitab Test,Operational & Commercial Servs,Employees,Human Resources
28/8/2018,250.02,,Niton Equipment,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
28/8/2018,35.67,,Niton Equipment,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
28/8/2018,30.00,,Petals Florist,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticulture
28/8/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,121.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,121.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,121.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,121.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
28/8/2018,7.50,,Poundland Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
28/8/2018,51.00,,Primark,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
28/8/2018,2.50,,Ribabookshops.com,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
28/8/2018,25.00,,Ribabookshops.com,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
28/8/2018,16.09,,Safe.co.uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
28/8/2018,23.33,,Seaward Color Copy Shop,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Facilities And Management Serv
28/8/2018,92.81,,Signsforsafety.co.uk ,Operational & Commercial Servs,Fixtures & Fittings,Building Construction Material
28/8/2018,54.80,,Southeastern Web,Deputy Chief Executive/S151,Public Transport,Human Resources
28/8/2018,6.04,1.01,Tesco Store,Operational & Commercial Servs,Catering,Catering
28/8/2018,110.00,,The Action Manager Ltd (Paypal),Operational & Commercial Servs,Services,Financial Services
28/8/2018,500.00,,The Chelsea Magazine Company Ltd,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Management Serv
28/8/2018,12.50,,The Range,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
28/8/2018,20.12,,The Royal Victoria Pavilion,Operational & Commercial Servs,Expenses,Human Resources
28/8/2018,3.29,0.55,The Royal Victoria Pavilion,Operational & Commercial Servs,Expenses,Human Resources
28/8/2018,28.20,,Thetillrollwarehouse,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
28/8/2018,194.12,,Uksafetyfootwear,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
28/8/2018,179.00,,Vaculug.com,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
28/8/2018,20.89,,Viking,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Stationery
26/9/2018,40.50,6.75,Marks & Spencer PLC,Deputy Chief Executive/S151,Catering,Facilities And Management Serv
26/9/2018,383.75,,Premier Inn,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/9/2018,68.50,,Southeastern Web,Deputy Chief Executive/S151,Public Transport,Human Resources
26/9/2018,13.50,,Southeastern Web,Operational & Commercial Servs,Public Transport,Human Resources
26/9/2018,47.30,,Southeastern Web,Operational & Commercial Servs,Public Transport,Human Resources
26/9/2018,69.30,,Southeastern Web,Operational & Commercial Servs,Public Transport,Human Resources
26/9/2018,16.65,,Asda Superstore,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Catering
26/9/2018,178.00,,Office Furniture Online,Corporate Governance & Monitoring,Fixtures & Fittings,Furniture and Soft Furnishings
26/9/2018,20.83,,Screwfix,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Building Construction Material
26/9/2018,9.99,,123 Reg,East Kent Shared Services,Communications & Computing,ICT
26/9/2018,48.42,,42Gears (Paypal),East Kent Shared Services,Communications & Computing,ICT
26/9/2018,142.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,60.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,282.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,11.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,11.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,17.50,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,56.42,,AMZN Mktp UK,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Stationery
26/9/2018,25.00,,HMCTS-Kent099,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/9/2018,47.06,,Amazon.co.uk,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
26/9/2018,60.45,,BPP.Com,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Stationery
26/9/2018,9.50,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,14.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,23.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,248.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,133.50,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,139.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/9/2018,31.96,,Post Office Shop,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Mail Services
26/9/2018,54.80,,Southeastern Web,Deputy Chief Executive/S151,Public Transport,Human Resources
26/9/2018,16.00,,Access Lock Key Service,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/9/2018,32.06,,Goodwins,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/9/2018,245.32,,Natural Bulbs (Paypal),Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
26/9/2018,0.01,,AMZN Mktp UK,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,26.97,4.50,AMZN Mktp UK,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,64.44,10.74,AMZN Mktp UK,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,21.64,,AMZN Mktp UK,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,9.48,,AMZN Mktp UK,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,13.52,,AMZN Mktp UK,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,10.00,,Argos Ltd,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Facilities And Management Serv
26/9/2018,20.00,,Argos Ltd,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Facilities And Management Serv
26/9/2018,20.00,,Argos Ltd,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Facilities And Management Serv
26/9/2018,3.60,0.60,BP Garlinge Convenience,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,8.64,1.44,Co Op Group,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,10.00,,Co-Op Group,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,7.75,,Co-Op Group,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,5.16,,Sainsburys,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,0.52,,Subway,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,4.74,,Subway,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,80.00,,Tesco Store,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,25.00,,Tesco Store,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,25.00,,Tesco Store,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Catering
26/9/2018,10.00,,WH Smith,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,60.00,,Moneyclaim.gov,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/9/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/9/2018,121.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/9/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/9/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/9/2018,50.00,8.34,Britannia Coaches Ltd,Chief Executive,Cont Hire & Operating Lease,Vehicle Management
26/9/2018,85.50,14.25,Marks & Spencer PLC,Chief Executive,Catering,Facilities And Management Serv
26/9/2018,5.50,0.92,Tesco Store,Chief Executive,Catering,Catering
26/9/2018,160.00,,WM Morrisons PLC,Chief Executive,Expenses,Catering
26/9/2018,15.79,,Currys,Operational & Commercial Servs,"Equip, Furniture And Materials",Domestic Goods
26/9/2018,36.67,,Ramsgate Garden Centre,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
26/9/2018,35.00,,Wickes,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/9/2018,35.00,,Wickes,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/9/2018,17.25,,AMZN Mktp UK,Operational & Commercial Servs,Services,Stationery
26/9/2018,30.47,,Booker Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Catering
26/9/2018,6.88,,Booker Ltd,Chief Executive,Catering,Catering
26/9/2018,17.98,,Booker Ltd,Chief Executive,Catering,Catering
26/9/2018,134.00,,Hormann UK Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/9/2018,399.00,,Office Furniture Online,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Furniture and Soft Furnishings
26/9/2018,15.77,,BC Basecamp,Operational & Commercial Servs,Communications & Computing,ICT
26/9/2018,16.25,,BC Basecamp,Operational & Commercial Servs,Communications & Computing,ICT
26/9/2018,41.40,,London & South Eastern,Operational & Commercial Servs,Public Transport,Human Resources
26/9/2018,240.60,,Royal Mail,Operational & Commercial Servs,"Equip, Furniture And Materials",Mail Services
26/9/2018,33.33,,Screwfix Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/9/2018,119.16,,Travelodge,Operational & Commercial Servs,Expenses,Human Resources
26/9/2018,111.00,,Action Manager (Paypal),Operational & Commercial Servs,Services,Financial Services
26/9/2018,167.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/9/2018,90.95,,Hickleys,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/9/2018,109.00,18.17,Holiday Inn Newport,Deputy Chief Executive/S151,Expenses,Human Resources
26/9/2018,109.00,18.17,Holiday Inn Newport,Corporate Governance & Monitoring,Expenses,Human Resources
26/9/2018,17.19,2.86,Amazon Mktp Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/9/2018,9.95,1.66,Amazon Mktp Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/9/2018,19.95,3.33,Amazon Mktp Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/9/2018,26.50,,Amazon Mktp Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/9/2018,32.46,,Amazon Mktp Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/9/2018,77.77,,Indeed,Operational & Commercial Servs,Agency Staff,Facilities And Management Serv
26/9/2018,139.00,,John Oki & Sons,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/9/2018,32.85,,AMZN Mktp UK,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,20.99,,Informa.com,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Stationery
26/9/2018,15.99,,123-Reg,Deputy Chief Executive/S151,Services,ICT
26/9/2018,4.34,,Facebook,Deputy Chief Executive/S151,Miscellaneous Expenses,Facilities And Management Serv
26/9/2018,72.88,,Facebook,Operational & Commercial Servs,Services,Facilities And Management Serv
26/9/2018,25.00,,Asda,Operational & Commercial Servs,Catering,Catering
26/9/2018,25.40,4.24,The Botany Bay Hotel,Operational & Commercial Servs,Catering,Human Resources
26/9/2018,3.46,,Waitrose,Operational & Commercial Servs,Catering,Catering
26/9/2018,1.10,,Waitrose,Operational & Commercial Servs,Catering,Catering
26/9/2018,30.00,,Waterstones,Operational & Commercial Servs,Miscellaneous Expenses,Stationery
