Contract Ref No/ID,Title of Agreement,Directorate/Service,Description of Goods and Services,Contract Start Date,End Date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process
MAR031,Ers Costs Pcc Election 2016  ,Corporate Governance,"Print, Stat And Gen Off Exps",16/03/2016,19/04/2016,N/A,8788,,Electoral Reform Services,Yes,N/A,Invitation to Quote
MAR032,Itrent Rental  ,East Kent Shared Services,Communications & Computing,16/03/2016,31/03/2017,N/A,34861,,Midland Software Limited,No,N/A,Invitation to Tender
MAR033,Waste Collection To March 2017  ,Corporate Resources and S151,Private Contractors,16/03/2016,31/03/2017,N/A,7855,,Viridor Waste Management Ltd,No,N/A,Invitation to Quote
MAR034,Interim Management Fee  ,Community Services,Grants & Subscriptions,16/03/2016,30/09/2016,N/A,35000,,Your Leisure Kent Limited,No,N/A,N/A
MAR035,Fuel Cards 2016/17  ,Corporate Resources and S151,Direct Transport Costs,17/03/2016,31/03/2017,N/A,26035,,Allstar Business Solutions Ltd,Yes,N/A,Invitation to Quote
MAR036,A/O Supply Of Tyres 16/17  ,Operational Services,Direct Transport Costs,17/03/2016,31/03/2017,N/A,15000,,Ats Euromaster Ltd,No,N/A,Invitation to Quote
MAR037,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,17/03/2016,31/03/2017,N/A,5000,,Channel Commercials Plc,Yes,N/A,Invitation to Quote
MAR038,Office Re-Furb  ,Operational Services,"Repairs,  Alter & Mtce - Build",17/03/2016,30/04/2016,N/A,7598.08,,Dave Mannings Painting Cont Ltd,Yes,N/A,Invitation to Quote
MAR039,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,17/03/2016,31/03/2017,N/A,10000,,Dennis Eagle Ltd,No,N/A,Invitation to Quote
MAR040,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,17/03/2016,31/03/2017,N/A,5000,,East Kent Components Ltd,Yes,N/A,Invitation to Quote
MAR041,A/O Fleet Mot 16/17  ,Operational Services,Direct Transport Costs,17/03/2016,31/03/2017,N/A,6500,,Mike Beer Transport Ltd,Yes,N/A,Invitation to Quote
MAR042,A/O Hydraulic Oils 16/17  ,Operational Services,Direct Transport Costs,17/03/2016,31/03/2017,N/A,6500,,Silgo Lubricants Ltd,Yes,N/A,Invitation to Quote
MAR043,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,17/03/2016,31/03/2017,N/A,5000,,Sparshatts Of Kent Ltd,Yes,N/A,Invitation to Quote
MAR044,Groundwork Dreamland  ,Community Services,"Repairs,  Alter & Mtce - Build",17/03/2016,30/03/2016,N/A,7000,,Westbrook Construction (Margate) Ltd,Yes,N/A,Invitation to Quote
MAR045,Toilet Re-Furb  ,Operational Services,"Repairs,  Alter & Mtce - Build",18/03/2016,30/04/2016,N/A,8325.36,,Dave Mannings Painting Cont Ltd,Yes,N/A,Invitation to Quote
MAR046,Internet For Kic  ,Corporate Resources and S151,Communications & Computing,21/03/2016,31/03/2017,N/A,13659.24,,Call Flow Solutions Limited,Yes,N/A,Invitation to Quote
MAR047,It Maintenance At Kic  ,Corporate Resources and S151,Communications & Computing,21/03/2016,31/03/2017,N/A,7167.08,,Call Flow Solutions Limited,Yes,N/A,Invitation to Quote
MAR048,It Modules & Maintenance  ,Community Services,Communications & Computing,21/03/2016,31/03/2017,N/A,55000,,Capita Business Services Ltd,No,N/A,Invitation to Quote
MAR049,Night Sky Navigation Event  ,Community Services,Services,21/03/2016,30/04/2016,N/A,5007,,Discovery Planet Cic,Yes,N/A,Invitation to Quote
MAR050,Kent Cbl Partnership  ,Community Services,Grants & Subscriptions,21/03/2016,31/03/2017,N/A,10541.08,,Dover District Council,No,N/A,N/A
MAR051,Housing Reviews  ,Community Services,Expenses,21/03/2016,31/03/2017,N/A,9999,,Housing Reviews Limited,Yes,N/A,Invitation to Quote
MAR052,Additional Cctv  ,Operational Services,"Equip, Furniture And Materials",21/03/2016,31/03/2016,N/A,20057.75,,Puls Global Ltd,Yes,N/A,Invitation to Quote
MAR053,Homesafe Scheme  ,Community Services,Grants & Subscriptions,21/03/2016,31/03/2017,N/A,12000,,Thanet Domestic Violence Forum,Yes,N/A,N/A
MAR054,Valuation Office  ,Community Services,Services,21/03/2016,30/03/2016,N/A,5499.99,,Valuation Office Agency,No,N/A,N/A
MAR055,Mobile Cctv Camera  ,Operational Services,Plant And Equipment,21/03/2016,21/03/2016,N/A,5999,,Wireless Cctv Ltd,No,N/A,Invitation to Quote
MAR056,"Print 85,000 Visitors Maps  ",Community Services,"Print, Stat And Gen Off Exps",22/03/2016,22/03/2016,N/A,6165,,Chapel Print Limited,Yes,N/A,Invitation to Quote
MAR057,Ptc Consolidation  ,East Kent Shared Services,Communications & Computing,22/03/2016,01/04/2016,N/A,15695,,Civica Uk Ltd,No,N/A,Invitation to Tender
MAR058,"100,000 Sms Credits  ",East Kent Shared Services,Communications & Computing,22/03/2016,01/04/2016,N/A,6000,,Civica Uk Ltd,No,N/A,Invitation to Tender
MAR059,Fire Precaution Works  ,Community Services,Council Dwellings,22/03/2016,31/03/2017,N/A,6154,,East Kent Housing Ltd,Yes,N/A,N/A
MAR060,Gateway Shared Costs  ,Corporate Resources and S151,Rents,22/03/2016,31/03/2017,N/A,20000,,Kent County Council,No,N/A,N/A
MAR061,Kpsn Charges 2015/16  ,East Kent Shared Services,Communications & Computing,22/03/2016,31/03/2016,N/A,51004.27,,Kent County Council,No,N/A,N/A
MAR062,Communal Lifts Maintenance  ,Community Services,"Repairs,  Alter & Mtce - Build",22/03/2016,31/03/2017,N/A,34350,,Mears Ltd,No,N/A,Invitation to Tender
MAR063,Disabled Lifts Maintenance  ,Community Services,"Repairs,  Alter & Mtce - Build",22/03/2016,31/03/2017,N/A,25610,,Mears Ltd,No,N/A,Invitation to Tender
MAR064,Port Dredging  ,Operational Services,"Repairs,  Alter & Mtce - Build",22/03/2016,01/06/2016,N/A,71150,,Padstow Harbour Commissioners,Yes,N/A,Invitation to Quote
MAR065,Security Costs Cecil Street  ,Corporate Resources and S151,Services,22/03/2016,31/03/2017,N/A,37500,,Securitas Security Services (Uk) Ltd,No,N/A,Invitation to Tender
MAR066,Canon Vpdp135 System Rental  ,Corporate Resources and S151,"Equip, Furniture And Materials",23/03/2016,30/03/2017,N/A,14324.27,,Canon (Uk) Ltd,No,N/A,Invitation to Tender
MAR067,Canonipc800 Colour Printer  ,Corporate Resources and S151,"Equip, Furniture And Materials",23/03/2016,30/03/2017,N/A,25389.23,,Canon (Uk) Ltd,No,N/A,Invitation to Tender
MAR068,Canon Prisma Access Software  ,Corporate Resources and S151,"Equip, Furniture And Materials",23/03/2016,30/03/2017,N/A,8302.88,,Canon (Uk) Ltd,No,N/A,Invitation to Tender
MAR069,Leased Vehicle  ,Corporate Resources and S151,Cont Hire & Operating Lease,23/03/2016,31/08/2016,N/A,9841.52,,Commercial Services Trading Ltd,Yes,N/A,Invitation to Tender
MAR070,Leased Vehicle  ,Corporate Resources and S151,Cont Hire & Operating Lease,23/03/2016,31/08/2016,N/A,9841.52,,Commercial Services Trading Ltd,Yes,N/A,Invitation to Tender
MAR071,Leased Vehicle  ,Corporate Resources and S151,Cont Hire & Operating Lease,23/03/2016,31/08/2016,N/A,10157.56,,Commercial Services Trading Ltd,Yes,N/A,Invitation to Tender
MAR072,Canon Copiers 16/17 Rental  ,Corporate Resources and S151,"Equip, Furniture And Materials",23/03/2016,30/03/2017,N/A,19761,,Kent County Council (Kcs),No,N/A,Invitation toTender
MAR073,Canon Fleet 16/17 Click Charge  ,Corporate Resources and S151,"Equip, Furniture And Materials",23/03/2016,30/03/2017,N/A,22252.08,,Kent County Council (Kcs),No,N/A,Invitation to Tender
MAR074,Mail Ctr Agency Staff  ,Corporate Resources and S151,Agency Staff,24/03/2016,30/03/2017,N/A,10000,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
MAR075,A/O For Supplies 2016/2017  ,Operational Services,"Equip, Furniture And Materials",24/03/2016,24/03/2017,N/A,5000,,Jewson Ltd,No,N/A,Invitation to Quote
MAR076,A/O For Tree Works 2016-2017  ,Operational Services,Grounds Mtce Costs,24/03/2016,24/03/2017,N/A,7500,,Keith Tait,Yes,N/A,Invitation to Quote
MAR077,Archaeological Advice  ,Community Services,Grants & Subscriptions,24/03/2016,31/03/2017,N/A,7803,,Kent County Council,No,N/A,N/A
MAR078,Staff Costs  ,Community Services,Agency Staff,24/03/2016,30/06/2016,N/A,6000,,Morgan Jones Ltd,Yes,N/A,Invitation to Quote
MAR079,Franking Machine Postage  ,Corporate Resources and S151,Communications & Computing,24/03/2016,30/03/2017,N/A,20000,,Neopost Ltd Credifon,No,N/A,Invitation to Quote
MAR080,A/O For Tree Works 2016/2017  ,Operational Services,Grounds Mtce Costs,24/03/2016,24/03/2017,N/A,7500,,R J Broadley Tree Surgery,Yes,N/A,Invitation to Quote
MAR081,A/O For Supplies 2016/2017  ,Operational Services,"Equip, Furniture And Materials",24/03/2016,24/03/2017,N/A,5220,,Rigby Taylor Ltd,Yes,N/A,Invitation to Quote
MAR082,A/O For Tree Works 2016-2017  ,Operational Services,Grounds Mtce Costs,24/03/2016,24/03/2017,N/A,7500,,W Brazil & Bros,Yes,N/A,Invitation to Quote
MAR083,2016/17 Seasonal Staff  ,Operational Services,Agency Staff,29/03/2016,31/03/2017,N/A,37700,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
MAR084,Contrib To Warden Costs  ,Community Services,Grants & Subscriptions,29/03/2016,31/03/2017,N/A,5070,,Thanet Countryside Trust,Yes,N/A,N/A
MAR085,Council Tax Modelling Tool  ,East Kent Shared Services,Communications & Computing,30/03/2016,30/03/2016,N/A,8400,,Civica Uk Ltd,No,N/A,Invitation to Tender
MAR086,Mach Consultancy  ,Community Services,Services,31/03/2016,31/07/2016,N/A,15000,,Sophie Jeffrey,Yes,N/A,Invitation to Quote
MAR087,Dreamland Menagerie Cages  ,Community Services,Other Land And Buildings-Hra,04/04/2016,05/04/2016,N/A,5000,,Adrian Cox Associates Limited,Yes,N/A,Invitation to Quote
MAR088,Remedial Works-Helter Skelter  ,Community Services,Other Land And Buildings-Hra,04/04/2016,10/04/2016,N/A,6540,,John H Rundle Limited,Yes,N/A,Invitation to Quote
MAR089,Vat Helpline Subs 16-17  ,Corporate Resources and S151,Services,04/04/2016,04/04/2016,N/A,8000,,Kpmg Llp Fees Account,No,N/A,Invitation to Quote
MAR090,Supply And Fit New Hot Water C  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",04/04/2016,31/07/2016,N/A,12219.71,,L W Burt & Son Ltd,Yes,N/A,Invitation to Tender
MAR091,Replace Boiler Flue  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",04/04/2016,31/07/2016,N/A,5398.69,,L W Burt & Son Ltd,Yes,N/A,Invitation to Tender
MAR092,Portaloo Hire  ,Operational Services,"Equip, Furniture And Materials",04/04/2016,30/09/2016,N/A,20375,,Portakabin Ltd,No,N/A,Invitation to Quote
MAR093,Spoil Removal-Dreamland  ,Community Services,Other Land And Buildings-Hra,04/04/2016,30/04/2016,N/A,71550,,Sands Heritage Ltd,Yes,N/A,Invitation to Quote
MAR094,Fuel Purchase  ,Operational Services,Direct Transport Costs,04/04/2016,31/03/2017,N/A,10465,,Tfa Fuel Services Ltd,Yes,N/A,Invitation to Tender
MAR095,Minibus Hire - Car Imports  ,Operational Services,Cont Hire & Operating Lease,05/04/2016,31/03/2017,N/A,7540,,Airport Connections,Yes,N/A,Invitation to Quote
MAR096,Remedial Works To Lower Prom  ,Operational Services,"Repairs,  Alter & Mtce - Build",05/04/2016,31/05/2016,N/A,6000,,Albion Fencing&Construction Kent Ltd,Yes,N/A,Invitation to Quote
MAR097,Minibus Hire - Car Imports  ,Operational Services,Cont Hire & Operating Lease,05/04/2016,31/03/2017,N/A,9750,,Carol Peters,Yes,N/A,Invitation to Quote
MAR098,Ticket Sales 2016/17  ,Community Services,Services,05/04/2016,31/03/2017,N/A,5000,,Carol Peters,Yes,N/A,N/A
MAR099,2016/17 Electrical Consumables  ,Operational Services,"Repairs,  Alter & Mtce - Build",05/04/2016,31/03/2017,N/A,7000,,City Electrical Factors Ltd,No,N/A,Invitation to Quote
MAR100,Crb Checks 16/17  ,Community Services,"Equip, Furniture And Materials",05/04/2016,31/03/2017,N/A,9000,,Disclosure And Barring Service,No,N/A,N/A
MAR101,Site Service Contract 16/17  ,Community Services,"Equip, Furniture And Materials",05/04/2016,31/03/2017,N/A,5272,,Enviro Technology Services Plc,Yes,N/A,Invitation to Quote
MAR102,2016/17 Modus Charge  ,Operational Services,Miscellaneous Expenses,05/04/2016,31/03/2017,N/A,16800,,Gefco Uk Limited,No,N/A,Invitation to Quote
MAR103,Droit House Rent  ,Community Services,Rents,05/04/2016,31/03/2017,N/A,6500,,Kent County Council,No,N/A,N/A
MAR104,Land Chgs Search Highways  ,Community Services,Services,05/04/2016,31/03/2017,N/A,37000,,Kent County Council,No,N/A,N/A
MAR105,Lga Property Searches  ,Community Services,Services,05/04/2016,31/03/2017,N/A,8000,,Local Government Association,Yes,N/A,Invitation to Quote
MAR106,Ticket Sales 2016/17  ,Community Services,Services,05/04/2016,31/03/2017,N/A,30000,,National Express Ltd,No,N/A,N/A
MAR107,2016/17 Boat Hire / Linesman  ,Operational Services,Services,05/04/2016,31/03/2017,N/A,9258.89,,R Cannon,Yes,N/A,Invitation to Quote
MAR108,Tidal Ball Ramsgate Harbour  ,Operational Services,"Repairs,  Alter & Mtce - Build",05/04/2016,31/05/2016,N/A,7172.77,,Swl Rope Lifting & Testing Limited,Yes,N/A,Invitation to Quote
MAR109,Carry Out Dmp Works 2016  ,Community Services,Services,05/04/2016,31/12/2016,N/A,13635,,Tourism Works,Yes,N/A,Invitation to Quote
MAR110,St Mary'S Road Site Clearance  ,Community Services,Council Dwellings,06/04/2016,30/04/2016,N/A,9757,,Mears Ltd,No,N/A,Invitation to Tender
MAR111,Pilot Charges For The Year  ,Operational Services,Cont Hire & Operating Lease,07/04/2016,31/03/2017,N/A,13900,,Estuary Services Ltd,Yes,N/A,Invitation to Quote
MAR112,2016/17 Resale Fuel Purchase  ,Operational Services,"Equip, Furniture And Materials",07/04/2016,31/03/2017,N/A,62000,,Kent County Council (Kcs),No,N/A,Invitation to Tender
MAR113,Mears Blanket Order  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",07/04/2016,30/03/2017,N/A,10000,,Mears Ltd,No,N/A,Invitation to Tender
MAR114,Hoist Sub Contactor Labour  ,Operational Services,Services,07/04/2016,31/03/2017,N/A,25000,,R Cannon,Yes,N/A,Invitation to Quote
MAR115,Saas Timebill  ,East Kent Shared Services,Communications & Computing,07/04/2016,07/04/2016,N/A,7728,,Replicon Inc,Not known,N/A,Invitation to Quote
MAR116,Mobile App  ,Corporate Resources and S151,Communications & Computing,08/04/2016,30/04/2016,N/A,6000,,Abavus Limited,Yes,N/A,Invitation to Quote
MAR117,Waste Audit - Re-Charge  ,Operational Services,Services,08/04/2016,01/05/2016,N/A,10545,,Dartford Borough Council,No,N/A,N/A
MAR118,Mears Lift Cover  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",08/04/2016,30/03/2017,N/A,15936.36,,Mears Ltd,No,N/A,Invitation to Tender
MAR119,Valuations And Negotiations  ,Community Services,Services,11/04/2016,31/03/2017,N/A,7625,,Bradstowe Chartered Surveyors,Yes,N/A,Invitation to Quote
MAR120,Casement Signs 16/17  ,Operational Services,"Repairs,  Alter & Mtce - Build",11/04/2016,31/03/2017,N/A,9000,,Casement Signs And Traffic,Yes,N/A,Invitation to Quote
MAR121,Cobalt Charges 16/17  ,Operational Services,Services,11/04/2016,31/03/2017,N/A,15000,,Cobalt Telephone Technologies Ltd,Yes,N/A,Invitation to Quote
MAR122,Eks Costs Incurred At Ddc  ,East Kent Shared Services,Grants & Subscriptions,11/04/2016,11/04/2016,N/A,58794.2,,Dover District Council,No,N/A,N/A
MAR123,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,11/04/2016,30/03/2017,N/A,5000,,Green Machines Sweepers Uk Ltd,Yes,N/A,Invitation to Quote
MAR124,Highway Services 16/17  ,Operational Services,"Repairs,  Alter & Mtce - Build",11/04/2016,31/03/2017,N/A,9000,,Hi Way Services Ltd,Yes,N/A,Invitation to Quote
MAR125,Maintenance Agency Staff  ,Operational Services,Agency Staff,11/04/2016,31/03/2017,N/A,5000,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
MAR126,Gefco Drivers  ,Operational Services,Agency Staff,11/04/2016,31/03/2017,N/A,66000,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
MAR127,Section 106  ,Community Services,Capital Exp-Non Council Assets,11/04/2016,31/03/2017,N/A,19319.73,,Kent County Council,No,N/A,N/A
MAR128,2016/17 Buoy Maintenance  ,Operational Services,"Equip, Furniture And Materials",11/04/2016,31/03/2017,N/A,21600,,Trinity House,Not known,N/A,Invitation to Quote
MAR129,Revetment Cleaning Margate  ,Operational Services,"Repairs,  Alter & Mtce - Build",12/04/2016,31/03/2017,N/A,9148.5,,Med Clean South Ltd,Yes,N/A,Invitation to Tender
MAR130,2017 London Boat Show Stand  ,Operational Services,Miscellaneous Expenses,12/04/2016,31/01/2017,N/A,6000,,National Boat Shows Ltd,Yes,N/A,Invitation to Quote
MAR131,Graphics - Dreamland Hlf Works  ,Community Services,Services,12/04/2016,01/07/2016,N/A,9750,,Re-Cog Limited,Yes,N/A,Invitation to Quote
MAR132,2016 Hydrographic Surveys  ,Operational Services,"Repairs,  Alter & Mtce - Build",12/04/2016,30/09/2016,N/A,11035.24,,Shoreline Surveys Limited,Yes,N/A,Invitation to Quote
MAR133,Annual Subscriptions 2016/7  ,Community Services,Grants & Subscriptions,12/04/2016,31/03/2017,N/A,5721.65,,Visit Kent Ltd,Yes,N/A,Invitation to Quote
MAR134,Water Leak - Linkspan No. 2  ,Operational Services,"Repairs,  Alter & Mtce - Build",13/04/2016,29/04/2016,N/A,5750,,Als Civil Engineers Ltd,Yes,N/A,Invitation to Quote
MAR135,Repair Of Handhelds  ,Operational Services,"Equip, Furniture And Materials",13/04/2016,31/03/2017,N/A,22661.58,,Imperial Civil Enforcement Sols Ltd,Yes,N/A,Invitation to Quote
MAR136,2016/17 Cleaning Contract  ,Operational Services,Cleaning & Domestic Supplies,13/04/2016,31/03/2017,N/A,61736.11,,Med Clean South Ltd,Yes,N/A,Invitation to Tender
MAR137,Insurance For Mill Lane  ,Operational Services,Premises Insurance,13/04/2016,31/03/2017,N/A,5200,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,Yes,N/A,Invitation to Quote
MAR138,Rental Mill Lane 1st Qtr  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,51077.31,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,Yes,N/A,Invitation to Quote
MAR139,Rental Of Mill Lane 2nd Qtr  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,51077.31,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,Yes,N/A,Invitation to Quote
MAR140,Rental Mill Lane 3rd Qtr`  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,51077.31,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,Yes,N/A,Invitation to Quote
MAR141,Rental Of Mill Lane 4th Qtr  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,51077.31,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,Yes,N/A,Invitation to Quote
MAR142,Insurance For Leopold St  ,Operational Services,Premises Insurance,13/04/2016,31/03/2017,N/A,5500,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,Yes,N/A,Invitation to Quote
MAR143,Rental 1st Qtr Leopold St  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,48253.05,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,Yes,N/A,Invitation to Quote
MAR144,Rental Of Leopold St 2nd Qtr  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,48253.05,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,Yes,N/A,Invitation to Quote
MAR145,Rental Of Leopold St 3rd Qtr  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,48253.05,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,Yes,N/A,Invitation to Quote
MAR146,Rental Of Leopold St 4th Qtr  ,Operational Services,Rents,13/04/2016,31/03/2017,N/A,48253.05,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,Yes,N/A,Invitation to Quote
MAR147,Legal Fees For Year  ,Operational Services,Services,13/04/2016,31/03/2017,N/A,8000,,Patrol,Yes,N/A,Invitation to Quote
MAR148,A/O Agency Staff 16/17  ,Operational Services,Agency Staff,14/04/2016,30/03/2017,N/A,50495.6,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
MAR149,A/O Agency Staff 16/17  ,Operational Services,Agency Staff,14/04/2016,30/03/2017,N/A,6000,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
MAR150,A/O Agency Staff 16/17  ,Operational Services,Agency Staff,14/04/2016,30/03/2017,N/A,15000,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
MAR151,Street Lights Maintenance  ,Operational Services,"Repairs,  Alter & Mtce - Build",14/04/2016,31/03/2017,N/A,8120.25,,Kent County Council,No,N/A,N/A
MAR152,Street Name Plates  ,Operational Services,"Repairs,  Alter & Mtce - Build",14/04/2016,31/03/2017,N/A,7640,,Signway Supplies (Datchet) Limited,Yes,N/A,Invitation to Quote
MAR153,Maintenance Of Machines  ,Operational Services,"Equip, Furniture And Materials",18/04/2016,31/03/2017,N/A,10000,,Metric Group Ltd,Yes,N/A,Invitation to Tender
MAR154,Maintenance And Back Office  ,Operational Services,"Equip, Furniture And Materials",18/04/2016,31/03/2017,N/A,49048,,Parkeon Limited,Yes,N/A,Invitation to Quote
MAR155,Manufacture Of Pintle Bearing  ,Operational Services,"Equip, Furniture And Materials",19/04/2016,31/07/2016,N/A,15800,,Uplands Engineering Ltd,Yes,N/A,Invitation to Quote
