Contract Ref No/ID,Title of Agreement,Directorate/Service,Description of Goods and Services,Contract Start Date,End Date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process Type
SEP026,Theatre Royal Management Agree  ,Community Services,Grants & Subscriptions,03/10/2016,01/10/2017,N/A,24000,,Your Leisure Kent Limited,No,N/A,N/A
SEP027,Strategic Management Support  ,East Kent Shared Services,Services,03/10/2016,31/03/2017,N/A,44000,,Accordio Limited,Yes,N/A,Invitation to Quote
SEP028,Supply And Erect Fencing  ,Community Services,Other Land And Buildings-Hra,04/10/2016,30/10/2016,N/A,7464.33,,Albion Fencing&Construction Kent Ltd,Yes,N/A,Invitation to Quote
SEP029,Homesafe Scheme 2016-17  ,Community Services,Grants & Subscriptions,04/10/2016,31/03/2017,N/A,12000,,Oasis Domestic Abuse Service Ltd,Yes,N/A,Invitation to Quote
SEP030,S106 Contribution  ,Community Services,Capital Exp-Non Council Assets,05/10/2016,30/03/2017,N/A,6435.28,,Kent County Council,No,N/A,N/A
SEP031,S106 Contribution,Community Services,Capital Exp-Non Council Assets,05/10/2016,30/03/2017,N/A,17237.08,,Kent County Council,No,N/A,N/A
SEP032,Airport Viability Study  ,Community Services,Services,06/10/2016,30/10/2016,N/A,50000,,Avia Solutions Limited,Yes,N/A,Invitation to Quote
SEP033,Consultancy Services  ,Operational Services,Plant And Equipment,11/10/2016,11/12/2016,N/A,20373,,Richard Jackson Ltd,Yes,N/A,Invitation to Quote
SEP034,Insurance Management Fee 16-17  ,Corporate Resources,Insurance Holding Account,11/10/2016,11/10/2016,N/A,24745,,Kent County Council,No,N/A,N/A
SEP035,Advice -Inward Investment Part  ,Corporate Resources,Services,13/10/2016,13/10/2016,N/A,10000,,Kpmg Llp Fees Account,No,N/A,Invitation to Quote
SEP036,Open Spaces Agency Fees  ,Operational Services,Agency Staff,14/10/2016,14/03/2017,N/A,18555.5,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
SEP037,Stock Condition Survey  ,Community Services,Services,17/10/2016,30/11/2016,N/A,37990,,Building Research Establish Limited,No,N/A,Invitation to Quote
SEP038,Principal Designer  ,Community Services,Council Dwellings,18/10/2016,19/05/2017,N/A,6200,,The Duncan & Graham Partnership Ltd,Yes,N/A,Invitation to Quote
SEP039,Hire Of Interim Project Office  ,Community Services,Council Dwellings,18/10/2016,28/04/2017,N/A,30000,,Hays Specialist Recruitment Ltd,No,N/A,Invitation to Quote
SEP040,Repair Leak @ Port  ,Operational Services,"Repairs,  Alter & Mtce - Build",21/10/2016,28/10/2016,N/A,7562.5,,Als Civil Engineers Ltd,Yes,N/A,Invitation to Quote
SEP041,S106 Contribution  ,Community Services,Capital Exp-Non Council Assets,21/10/2016,31/03/2017,N/A,15029.53,,Kent County Council,No,N/A,N/A
SEP042,S106 Contribution  ,Community Services,Capital Exp-Non Council Assets,21/10/2016,31/03/2017,N/A,18959.45,,Kent County Council,No,N/A,N/A
SEP043,Annual Toliet Repairs  ,Operational Services,Fixtures & Fittings,24/10/2016,30/09/2017,N/A,5000,,Ocs Group Uk Ltd T/A Fountains,No,N/A,Invitation to Tender
SEP044,Hire Of 15t Sweeper -2 Months  ,Operational Services,Cont Hire & Operating Lease,24/10/2016,31/10/2016,N/A,5680,,Gulliver'S Truck Hire Limited,No,N/A,Invitation to Quote
SEP045,Red Bags For Paper Recycling  ,Operational Services,"Equip, Furniture And Materials",25/10/2016,20/02/2017,N/A,8090,,Weir & Carmichael Limited,Yes,N/A,Invitation to Tender
SEP046,Mach 9 Coin Counter Machine  ,Operational Services,"Equip, Furniture And Materials",26/10/2016,09/01/2017,N/A,8345,,Glory Global Solutions (Int) Limited,No,N/A,Invitation to Quote
SEP047,Upgrade Of Parkeon Machines  ,Operational Services,"Equip, Furniture And Materials",26/10/2016,31/01/2017,N/A,13662,,Parkeon Limited,Yes,N/A,Invitation to Quote
SEP048,Fixed Electricial Wiring  ,Corporate Governance,"Repairs,  Alter & Mtce - Build",27/10/2016,30/11/2016,N/A,7751.47,,E Saunders Margate Ltd,Yes,N/A,Invitation to Quote
SEP049,Enforcement Manager- Agency  ,Operational Services,Agency Staff,28/10/2016,31/03/2017,N/A,27710,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
SEP050,Licence & Support Update  ,East Kent Shared Services,Communications & Computing,02/11/2016,02/11/2016,N/A,5885.99,,Oracle Corporation Uk Ltd,No,N/A,Invitation to Quote
SEP051,Phase 1 Quantity Surveyor  ,Community Services,Council Dwellings,03/11/2016,31/01/2017,N/A,35400,,Moreton Hayward Ltd,Yes,N/A,Invitation to Quote
SEP052,Spoil Removal-Dreamland  ,Community Services,Other Land And Buildings-Hra,04/11/2016,31/03/2017,N/A,71550,,Sands Heritage Ltd (In Admin),Yes,N/A,Invitation to Quote
SEP053,Agency (Contracts Procurement)  ,Corporate Governance,Services,07/11/2016,31/03/2017,N/A,7000,,Venn Group Limited,No,N/A,Invitation to Quote
SEP054,Remove Asbestos Bingo Hall  ,Corporate Governance,"Repairs,  Alter & Mtce - Build",08/11/2016,30/11/2016,N/A,9640,,All About Asbestos Limited,Yes,N/A,Invitation to Quote
SEP055,Wheeled Bins  ,Operational Services,"Equip, Furniture And Materials",08/11/2016,19/12/2016,N/A,10160.96,,One 51 Es Plastics (Uk) Limited,Yes,N/A,Invitation to Quote
SEP056,Vmware Server  ,East Kent Shared Services,Communications & Computing,08/11/2016,08/11/2016,N/A,14470.88,,Probrand Ltd,Yes,N/A,Invitation to Quote
SEP057,Vmware Software  ,East Kent Shared Services,Communications & Computing,08/11/2016,08/11/2016,N/A,17486.84,,Phoenix Software Ltd,Yes,N/A,Invitation to Quote
SEP058,Dreamland Menagerie Cages  ,Community Services,Other Land And Buildings-Hra,09/11/2016,30/03/2017,N/A,59000,,G & W Gardner Building Cont Ltd,Yes,N/A,Invitation to Quote
SEP059,Smart Pay Renewal 2016/17  ,East Kent Shared Services,Communications & Computing,10/11/2016,01/12/2016,N/A,11486.81,,Adelante Software Limited,Yes,N/A,Invitation to Quote
SEP060,Professional Fees  ,Community Services,Services,10/11/2016,30/03/2017,N/A,30000,,Paul Shadarevian,Yes,N/A,Invitation to Quote
SEP061,Housing Survey  ,Community Services,Services,11/11/2016,31/03/2017,N/A,54176,,Rand Associates Consultancy Ser Ltd,Yes,N/A,Invitation to Tender
SEP062,Redesignof Dalby Square  ,Community Services,Community Assets,14/11/2016,30/03/2017,N/A,10000,,Mr S M Causer,Yes,N/A,Invitation to Quote
SEP063,Marina Access Walkways  ,Operational Services,"Repairs,  Alter & Mtce - Build",21/11/2016,21/12/2016,N/A,7600,,Uplands Engineering Ltd,Yes,N/A,Invitation to Quote
SEP064,Dreamland-Planning Consultancy  ,Corporate Governance,Other Land And Buildings-Hra,22/11/2016,31/03/2017,N/A,19500,,Gl Hearn Limited,Yes,N/A,Invitation to Quote
SEP065,Future Tech Air Con  ,Corporate Governance,"Repairs,  Alter & Mtce - Build",23/11/2016,01/12/2016,N/A,6584.85,,Future-Tech Sci Ltd,Yes,N/A,Invitation to Quote
SEP066,Coastal Defect Works  ,Operational Services,"Repairs,  Alter & Mtce - Build",24/11/2016,31/03/2017,N/A,5000,,Albion Fencing&Construction Kent Ltd,Yes,N/A,Invitation to Quote
SEP067,Claims By Nhs  ,Corporate Governance,Services,25/11/2016,31/03/2017,N/A,6300,,Local Government Association,Yes,N/A,Invitation to Quote
SEP069,Eks Costs Incurred At DDC  ,East Kent Shared Services,Grants & Subscriptions,29/11/2016,30/11/2016,N/A,13140.75,,Dover District Council,No,N/A,N/A
SEP070,Ek Services Cost Incurred CCC ,East Kent Shared Services,Grants & Subscriptions,29/11/2016,29/11/2016,N/A,16248.41,,Canterbury City Council,No,N/A,N/A
SEP071,Ek Services Cost Incurred CCC  ,East Kent Shared Services,Grants & Subscriptions,29/11/2016,01/04/2017,N/A,20938.74,,Canterbury City Council,No,N/A,N/A
SEP072,Eks Costs Incurred At DDC  ,East Kent Shared Services,Grants & Subscriptions,29/11/2016,30/11/2016,N/A,28511.56,,Dover District Council,No,N/A,N/A
SEP073,New Connections  ,Community Services,Council Dwellings,29/11/2016,19/12/2016,N/A,38724,,Uk Power Networks (Operations) Ltd,No,N/A,Invitation to Quote
