Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407500,1372.80,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407170,962.95,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407171,436.60,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407172,1392.67,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407173,946.89,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407175,1130.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407102,310.00,,Institute Of Cemetery & Crem Mang,INS015,Operational Services,Revenue,Grants & Subscriptions,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407547,270.00,,Jik Software Ltd,JIK001,Chief Executive,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407780,831.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407729,2385.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407731,1295.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407154,8000.00,,Kent Invicta Chamber Of Commerce,KIC001,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407057,3239.15,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407145,676.70,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407149,244.95,,Lyreco Uk Limited,LYR001,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407149,50.32,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407149,103.05,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407149,158.43,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407149,51.85,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,406672,320.00,,M D Electrics,MDE001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,406726,324.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407100,810.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407796,418.25,,Margate Theatre Organ Club,MTH001,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407151,836.00,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,Training,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407719,393.75,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407720,367.61,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407721,476.69,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407589,9560.00,,Meridian Membranes,MER018,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407590,9560.00,,Meridian Membranes,MER018,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407591,2700.00,,Meridian Membranes,MER018,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407592,9560.00,,Meridian Membranes,MER018,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407593,9446.00,,Meridian Membranes,MER018,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407093,512.38,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407529,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407530,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407515,18056.74,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407179,503.13,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407061,42276.40,,Otis Ltd,OTI001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407105,9547.83,,Portakabin Ltd,POR001,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407508,1456.00,,Portakabin Ltd,POR001,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407567,3808.89,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407788,4830.50,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407789,1597.79,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407150,2000.00,,Rosemary James,JAM007,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,406826,1350.00,,Sarah Morgan Gardens,SAR005,Community Services,Revenue,Services,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407133,2209.33,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Resources and S151,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407268,468.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407498,2468.00,,Sharpe Pritchard Llp,SHA030,Community Services,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407499,4618.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,406788,2490.00,,Sign & Custom,SIG014,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407681,-532.33,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407683,367.17,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407688,379.18,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407690,1104.96,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407691,578.42,,Southern Water,SWA001,Corporate Resources and S151,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407693,1481.27,,Southern Water,SWA001,Corporate Resources and S151,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407695,1108.49,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407703,407.70,,Southern Water,SWA001,Corporate Resources and S151,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407705,1837.79,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407706,1233.06,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407708,429.08,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407536,39.88,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407536,548.11,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407525,312.00,,Thanet Safe Limited,TSA004,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407132,6808.00,,The Pipeline,PIP002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407089,1030.72,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407090,1174.12,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407091,2765.25,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407185,2149.75,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407558,2367.83,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407193,650.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407426,437.22,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407107,940.00,,Watling Tyre Service Ltd,WAT003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407260,3580.00,,Wheelscape Ltd,WHE006,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,406787,7000.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407555,8325.36,,Dave Mannings Painting Cont Ltd,DAV035,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,406835,1065.13,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407888,72.60,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407902,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407588,19319.73,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407927,344.00,,Llg Enterprises Limited,LLG001,Corporate Governance,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407931,120972.00,,Municipal Mutual Insurance Limited,MUN010,Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407413,2750.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407038,660.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407770,700.00,,Saima Hanif,HAN023,Corporate Governance,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407939,500.00,,Thanet Roadrunners Athletics Club,THA010,Community Services,Revenue,Grants & Subscriptions,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407414,3937.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407415,4083.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407416,1395.82,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,406391,4283.32,,Triple M Contract Services Ltd,TRI017,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,05/05/2016,407900,750.00,,Trowers & Hamlins,TRO001,Corporate Governance,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2016,406707,1375.00,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2016,406362,25211.63,,Bidwells Llp,BID001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2016,406670,320.00,,M D Electrics,MDE001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407910,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407571,735.00,,Adelante Software Limited,ADE002,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407732,4933.77,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407733,18509.05,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407938,307.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408248,6365.55,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407635,477.60,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407715,453.00,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407494,5125.00,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407157,3414.81,,Call Flow Solutions Limited,CAL006,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407250,1750.00,,Call Flow Solutions Limited,CAL006,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407640,803.01,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408032,1000.00,,Canterbury City Council,CAN004,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407944,488.14,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407643,900.00,,Cedars Steeplejack (Midlands) Ltd,CED004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408256,21750.00,,Citizens Advice Thanet,CIT016,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408257,92000.00,,Citizens Advice Thanet,CIT016,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408080,3009.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408081,3854.64,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407641,325.00,,Convenience Services Limited,CON040,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408045,44407.95,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407276,3003.00,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407277,10513.70,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407655,269.95,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407656,288.83,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407659,252.88,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408100,639.90,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407435,4267.59,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
