Postal Sector,Valuation Band Range,Intervening Bands, Sum of Exiting Use Value for Social Housing (EUV-SH) ,Average of Exiting Use Value for Social Housing (EUV-SH), Sum of Market Value (MV) ,Average of Market Value (MV)2,Count of properties,Occupied,Vacant
CT7 0,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 736,606.00 "," £ 46,037.88 "," £ 2,232,150.00 "," £ 139,509.38 ",16,100.00%,0.00%
CT7 0,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 5,712,960.00 "," £ 67,211.29 "," £ 17,311,964.00 "," £ 203,670.16 ",85,100.00%,0.00%
CT7 9,"< £50,000 - £99,9999","02  £50,000-£80,000"," £ 1,896,564.00 "," £ 75,862.56 "," £ 5,747,138.00 "," £ 229,885.52 ",25,100.00%,0.00%
CT8 8,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 711,211.00 "," £ 37,432.16 "," £ 2,155,181.00 "," £ 113,430.58 ",19,100.00%,0.00%
CT8 8,"< £50,000 - £99,10000","01  £0,-£65,001"," £ 5,801,878.00 "," £ 63,756.90 "," £ 17,581,371.00 "," £ 193,201.88 ",91,100.00%,0.00%
CT9  ,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 40,217.00 "," £ 40,217.00 "," £ 121,870.00 "," £ 121,870.00 ",1,100.00%,0.00%
CT9 1,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 3,044,885.00 "," £ 33,832.06 "," £ 9,226,903.00 "," £ 102,521.14 ",90,99.00%,1.00%
CT9 1,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 1,915,603.00 "," £ 73,677.04 "," £ 5,804,863.00 "," £ 223,263.96 ",26,100.00%,0.00%
CT9 2,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 3,616,965.00 "," £ 34,447.29 "," £ 10,960,453.00 "," £ 104,385.27 ",105,100.00%,0.00%
CT9 2,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 2,343,181.00 "," £ 73,224.41 "," £ 7,100,543.00 "," £ 221,891.97 ",32,100.00%,0.00%
CT9 3,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 17,092,224.00 "," £ 32,128.24 "," £ 51,794,858.00 "," £ 97,358.76 ",532,97.00%,3.00%
CT9 3,"< £50,000 - £99,10000","01  £0,-£60,001"," £ 10,363,348.00 "," £ 59,903.75 "," £ 31,404,038.00 "," £ 181,526.23 ",173,100.00%,0.00%
CT9 4,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 2,851,191.00 "," £ 71,279.78 "," £ 8,639,961.00 "," £ 215,999.03 ",40,100.00%,0.00%
CT9 5,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 478,368.00 "," £ 34,169.14 "," £ 1,449,610.00 "," £ 103,543.57 ",14,100.00%,0.00%
CT9 5,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 9,440,450.00 "," £ 71,518.56 "," £ 28,607,435.00 "," £ 216,722.99 ",132,100.00%,0.00%
,,,,,,,,,
,,," £ 141,120,866.00 "," £ 55,420.00 "," £ 427,436,320.00 "," £ 164,808.00 ",2997,99%,1%
