Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442094,270.58,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442096,251.66,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442300,447.82,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442302,447.82,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442304,214.99,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442977,400.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442040,1600.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442782,3958.50,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442666,329.17,,East Kent College,EAS018,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Education
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442849,3531.38,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442653,753.00,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442813,517.50,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442975,3338.53,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442971,319.48,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442702,626.27,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442704,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442970,25834.85,,H M Revenues & Customs,HMR005,Corporate Resources and S151,Balance Sheet,Hmrc-Gas Oil Duty,Government Agencies
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442306,2331.02,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442445,2146.52,,Hodge Jones & Allen Llp,HOD006,Community Services,Revenue,Grants & Subscriptions,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442145,1001.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442308,390.99,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442309,8854.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442498,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441598,300.00,,Inovem Limited,INO001,Community Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442483,850.00,,Jason Dodd Photography,JAS002,Corporate Resources and S151,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442972,925.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442484,4494.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,438957,217.44,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442690,823.28,,L W Burt & Son Ltd,BUR027,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442337,8112.00,,Learning Pool Limited,LEA028,Corporate Resources and S151,Revenue,Training,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442485,3951.00,,Learning Pool Limited,LEA028,East Kent Shared Services,Revenue,Training,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441713,440.15,,Ling Metals Limited,LIN004,Operational Services,Revenue,Services,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441714,675.10,,Ling Metals Limited,LIN004,Operational Services,Revenue,Services,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442072,1100.00,,Lloyd Bore Ltd,LLO003,Operational Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441940,256.09,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441942,319.67,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442663,22119.66,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442664,5021.78,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442665,44650.59,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442668,1243.65,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442669,751.03,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442670,17958.17,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442798,446.59,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442074,2700.00,,Mews Environmental Limited,MEW001,Operational Services,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441922,209.44,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442333,524.29,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442334,209.44,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442335,315.51,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442805,315.28,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442807,524.66,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442455,69.17,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442455,398.33,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442455,40.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442685,680.00,,Mr James Mccracken,MCC016,Operational Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442789,1904.10,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441905,509.81,,Neopost Finance Limited,NEO005,Corporate Governance,Revenue,"Equip, Furniture And Materials",Mail Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441911,20000.00,,Neopost Limited Neofunds,NEO004,Corporate Governance,Revenue,Communications & Computing,Mail Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442578,483.40,,Neopost Ltd,NEO003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Mail Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442453,241.68,,Ocs Group Uk Ltd T/A Cannon,OCS003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442678,272.00,,Orbital Net Ltd,ORB008,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442085,2211.00,,Pass Driving School Ltd,PAS003,Corporate Resources and S151,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442831,1895.00,,Powell Williams Llp,POW022,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442969,1100.00,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Grants & Subscriptions,Rent Allowances
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442760,271.73,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442763,2808.10,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442765,1010.40,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442767,1291.18,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442289,2556.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442681,1422.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441218,16083.32,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442440,-16083.32,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442442,2008.44,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442781,689.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442032,642.50,,Suregreen Limited,SUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442511,480.00,,Survey And Test,SUR015,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442928,13080.10,,T Nielsen & Company Ltd,NIE001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442294,3854.16,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442295,3091.68,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442296,3675.01,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442297,2587.51,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442979,6286.77,,Tom Guy,GUY001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442980,1848.24,,Tom Guy,GUY001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442978,10165.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442964,3736.00,,Veale Wasbrough Vizards Llp,VEA001,Operational Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442452,746.00,,Venn Group Limited,VEN004,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441702,15800.00,,Weir & Carmichael Limited,WEI004,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/11/2017,442187,2201.50,,Arc4 Limited,ARC015,Community Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/11/2017,442462,222.00,,Guideline Lift Services Ltd,GUI002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/11/2017,441376,23622.56,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/11/2017,442029,94754.50,,Porchlight,POR020,Community Services,Revenue,Grants & Subscriptions,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/11/2017,442938,1711.47,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442776,4400.00,,Accordio Limited,ACC010,East Kent Shared Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442659,225.00,,Adams Homecentre Ltd,ADA006,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443271,10082.06,,Adelante Software Limited,ADE002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442933,212.30,,Arco Limited,ARC001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443407,2210.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442985,595.00,,Bridge Security Cctv Ltd,BRI039,Corporate Governance,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443204,780.00,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442746,8010.00,,Business Computer Solutions Ltd,BUS002,Corporate Governance,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443012,2913.48,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443013,832.06,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443126,1942.46,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443392,1262.41,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442853,44455.16,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442907,3458.90,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442922,516.24,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443245,1200.00,,Crittenden Commercial Limited,CRI009,Corporate Governance,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443006,1225.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442777,529.60,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442817,402.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
