Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category,,,,,,,,,,,,,,,,,,,
27/01/2020,95.45,,Insight Security,Operational and Commercial Services,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
27/01/2020,199.00,,AJ Products (Uk) Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
27/01/2020,99.00,,JIK Software Limited,Operational and Commercial Services,Services,Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
27/01/2020,99.00,,JIK Software Limited,Operational and Commercial Services,Services,Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
27/01/2020,299.53,,Government Events,Deputy Chief Executive (S151 officer),Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,23.66,,Mailchimp,Deputy Chief Executive (S151 officer),Services,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,30.45,,London & South Eastern,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,33.00,5.50,Grange Laundrette Ltd,Operational and Commercial Services,Services,Cleaning and Janitorial,,,,,,,,,,,,,,,,,,,
26/02/2020,86.90,,SE Online Web,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,14.58,2.43,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,29.01,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,38.74,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,4.13,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,183.75,,Premier Inn,Operational and Commercial Services,Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,86.50,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,34.00,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,86.50,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,24.12,,Stanwell Hotel Heathrow,Operational and Commercial Services,Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,44.17,,Totalworkwear.Co.Uk,Operational and Commercial Services,"Clothes, Uniforms & Laundry",Clothing,,,,,,,,,,,,,,,,,,,
26/02/2020,20.83,,Screwfix,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,,,,,,,,,,,
26/02/2020,255.00,,Westminster-Briefi,Deputy Chief Executive (S151 officer),Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,249.65,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,350.00,,Hardmans,East Kent Shared Services,Services,Legal Services,,,,,,,,,,,,,,,,,,,
26/02/2020,-19.00,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,23.50,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,15.50,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,38.00,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,17.50,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,11.00,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,13.00,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,158.20,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,113.30,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,172.00,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,48.50,,Avanti West Coast,Corporate Governance / Monitoring Officer,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,51.00,,Riba Bookshops,Chief Executive,Services,Stationery,,,,,,,,,,,,,,,,,,,
26/02/2020,30.00,,Riba Bookshops,Chief Executive,Services,Stationery,,,,,,,,,,,,,,,,,,,
26/02/2020,29.00,,Thomson Reuters Uk Ltd,Balance Sheet,Council Dwellings,Financial Services,,,,,,,,,,,,,,,,,,,
26/02/2020,29.00,,Thomson Reuters Uk Ltd,Balance Sheet,Plant And Equipment,Financial Services,,,,,,,,,,,,,,,,,,,
26/02/2020,11.00,,Thanet Gateway Plus,Operational and Commercial Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,-3.74,,Amazon.co.uk,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,51.61,,Amazon.co.uk,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,428.94,71.49,Birders-Store.Co.Uk,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Environmental Services,,,,,,,,,,,,,,,,,,,
26/02/2020,40.00,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,74.50,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,36.00,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,86.90,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,86.90,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,49.97,,Goodwins Margate Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,,,,,,,,,,,
26/02/2020,14.99,,Argos Ltd Broadstairs,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,24.35,,Belgian Cafe Ramsgate,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Social Community Care,,,,,,,,,,,,,,,,,,,
26/02/2020,16.85,,Greggs Plc,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Social Community Care,,,,,,,,,,,,,,,,,,,
26/02/2020,26.55,,Greggs Plc,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Social Community Care,,,,,,,,,,,,,,,,,,,
26/02/2020,598.80,,Officefurnitureonline,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Furniture and Soft Furnishings,,,,,,,,,,,,,,,,,,,
26/02/2020,420.00,,Officefurnitureonline,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Furniture and Soft Furnishings,,,,,,,,,,,,,,,,,,,
26/02/2020,3.00,,Poundland Ltd,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,22.05,,Poundland Ltd,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,29.98,,Tesco Store Broadstairs,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Social Community Care,,,,,,,,,,,,,,,,,,,
26/02/2020,10.95,,Tesco Stores Margate,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Social Community Care,,,,,,,,,,,,,,,,,,,
26/02/2020,19.96,,WH Smith,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Stationery,,,,,,,,,,,,,,,,,,,
26/02/2020,121.00,,HMCourts-Service,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,51.96,,123 Reg,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,-51.96,,123 Reg,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,51.96,,123 Reg,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,391.67,,Institute Of Acoustics,Operational and Commercial Services,Services,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,135.00,,Premier Inn,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,108.75,,Premier Inn,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,86.90,,SE Web Online,Chief Executive,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,163.99,,Amznmkplace,Operational and Commercial Services,"Repairs, Alter & Mtce - Build",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,4.78,,Amznmkplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,80.00,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,247.20,,Rumwoods Ltd,Operational and Commercial Services,Services,Horticultural,,,,,,,,,,,,,,,,,,,
26/02/2020,124.99,,Amznmktplace,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,15.32,,Amznmktplace,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,32.16,,Amznmktplace,Corporate Governance / Monitoring Officer,"Print, Stat And Gen Off Exps",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,9.79,,Amznmktplace,Corporate Governance / Monitoring Officer,"Repairs, Alter & Mtce - Build",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,7.50,,Booker Limited,Corporate Governance / Monitoring Officer,Catering,Catering,,,,,,,,,,,,,,,,,,,
26/02/2020,39.92,,Booker Limited,Corporate Governance / Monitoring Officer,Catering,Catering,,,,,,,,,,,,,,,,,,,
26/02/2020,18.48,,Booker Limited,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Catering,,,,,,,,,,,,,,,,,,,
26/02/2020,24.95,,Booker Limited,Corporate Governance / Monitoring Officer,Catering,Catering,,,,,,,,,,,,,,,,,,,
26/02/2020,9.19,,Booker Limited,Chief Executive,Catering,Catering,,,,,,,,,,,,,,,,,,,
26/02/2020,196.66,,Uttings.Co.Uk,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
26/02/2020,-41.67,,Wild View Cameras,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
26/02/2020,41.67,,Wild View Cameras,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
26/02/2020,3.83,,Canterbury City Council,Operational and Commercial Services,Car Allowances,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,5.12,,Royal Albion,Operational and Commercial Services,Catering,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,143.00,,Actionmanager,Operational and Commercial Services,Services,Financial Services,,,,,,,,,,,,,,,,,,,
26/02/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,617.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,223.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,238.00,,Quarterman Windscreens Uk Ltd,Operational and Commercial Services,Direct Transport Costs,Vehicle Management,,,,,,,,,,,,,,,,,,,
26/02/2020,298.80,,Quarterman Windscreens Uk Ltd,Operational and Commercial Services,Direct Transport Costs,Vehicle Management,,,,,,,,,,,,,,,,,,,
26/02/2020,190.00,,Quarterman Windscreens Uk Ltd,Operational and Commercial Services,Direct Transport Costs,Vehicle Management,,,,,,,,,,,,,,,,,,,
26/02/2020,154.50,,TV Licensing,Operational and Commercial Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/02/2020,14.82,2.47,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,148.20,24.70,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,13.32,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,2.32,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,5.38,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,16.66,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,30.40,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,58.25,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,22.49,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,22.48,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,62.49,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,49.98,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,7.07,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,62.49,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,20.36,,Amzn Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,37.48,,Amznmktplace,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,14.98,,Amznmktplace,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/02/2020,149.38,,Professional Books,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Stationery,,,,,,,,,,,,,,,,,,,
26/02/2020,126.30,,Francis Searchlights Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,,,,,,,,,,,
26/02/2020,9.99,,123-Reg Ltd,Deputy Chief Executive (S151 officer),Services,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,580.00,,Grackledocs Inc,Deputy Chief Executive (S151 officer),Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,23.86,,Mailchimp,Deputy Chief Executive (S151 officer),Services,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,80.50,,SE Margate,Deputy Chief Executive (S151 officer),Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
26/02/2020,10.30,,Wordpress,Deputy Chief Executive (S151 officer),Services,ICT,,,,,,,,,,,,,,,,,,,
26/02/2020,4.10,0.69,Asda Stores,Operational and Commercial Services,Catering,Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,167.80,,SE Online Web,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,54.50,,SE Online Web,Deputy Chief Executive (S151 officer),Communications & Computing,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,29.00,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,-17.00,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,35.99,6.00,Amznmkplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,106.13,,Amznmkplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,86.50,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,17.00,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,6.58,,Booker Limited,Corporate Governance / Monitoring Officer,Catering,Catering,,,,,,,,,,,,,,,,,,,
26/03/2020,14.95,,Booker Limited,Corporate Governance / Monitoring Officer,Catering,Catering,,,,,,,,,,,,,,,,,,,
26/03/2020,17.97,,Booker Limited,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Catering,,,,,,,,,,,,,,,,,,,
26/03/2020,5.00,,Tesco Store,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,500.00,,Williamson & Barnes,East Kent Shared Services,Services,Legal Services,,,,,,,,,,,,,,,,,,,
26/03/2020,191.90,,SE Online Web,East Kent Shared Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,191.90,,SE Online Web,East Kent Shared Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,184.84,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,-191.90,,SE Online Web,East Kent Shared Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,191.90,,SE Online Web,East Kent Shared Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,445.00,,Global Knowledge Uk,East Kent Shared Services,Training,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,60.50,,Avanti West Coast,Corporate Governance / Monitoring Officer,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,125.90,,SE Online Web,Corporate Governance / Monitoring Officer,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,98.50,,SE Online Web,Corporate Governance / Monitoring Officer,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,68.00,11.34,Premier Inn,Deputy Chief Executive (S151 officer),Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,86.90,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,58.10,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,17.49,,Amazon Mktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,5.00,,Thanet.Gov.Uk,Operational and Commercial Services,"Equip, Furniture And Materials",Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,150.75,25.13,Chrisbowers.co.uk,Operational and Commercial Services,Grounds Mtce Costs,Horticultural,,,,,,,,,,,,,,,,,,,
26/03/2020,317.49,,Naturescape,Operational and Commercial Services,"Equip, Furniture And Materials",Horticultural,,,,,,,,,,,,,,,,,,,
26/03/2020,120.00,,ACCA,Deputy Chief Executive (S151 officer),Training,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,179.99,,Ancestry.co.uk,Operational and Commercial Services,Grants & Subscriptions,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,14.98,2.50,Amznmktplace Amazon,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
