Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472234,3426.96,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472235,5342.32,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472933,8000,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472143,69938.8,,Intermarine Ltd,INT008,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472939,645.4,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472618,544.44,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472792,718.14,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472187,1628,,Lanes (South East) Ltd,LAN033,Dir Ops/Commercial Serv,Revenue,Miscellaneous Expenses,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472703,7750,,Lavat Consulting Ltd,LAV004,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472607,810,,Main Man Supplies Ltd,MAI001,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472972,1971,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472973,1250,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472978,7166.28,,Mitchell & Co Uk Ltd,MIT008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472983,5000,,Neopost Limited Neofunds,NEO004,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472938,6454,,Northwood Builders,NOR002,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472965,850,,Oakwood Homes Estate Agents Ltd,OAK007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472935,696.48,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472974,1500,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472975,1500,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472967,17426.25,,Redacted Personal Data,N/A,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,N/A,1750,,Redacted Personal Data,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,N/A,700,,Redacted Personal Data,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,N/A,880,,Redacted Personal Data,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472814,1632,,Socotec Uk Limited,SOC005,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472699,9558.4,,The Bell Brush Company,BEL018,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472969,2180.5,,Tms Property Services Llp,TMS002,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472634,9750,,Visit Kent Ltd,VIS005,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472798,7167.05,,Zurich Insurance Plc,ZUR007,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472799,3770.55,,Zurich Insurance Plc,ZUR007,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472901,502.5,,Andy Morris,MOR028,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472884,976,,Aston Walker,AST008,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472215,10266.44,,C W Surfacing Ltd,CWS001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472305,7333,,Canterbury City Council,CAN004,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472136,813,,Compliance Online Limited,COM055,Deputy Chief Executive/S151,Revenue,Expenses,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,470573,6335,,Dha Planning Limited,DHA002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472110,10100.03,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Communications & Computing,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472641,3444.91,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472617,3853.9,,Electrical Lighting Solutions Ltd,ELE013,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473101,-3853.9,,Electrical Lighting Solutions Ltd,ELE013,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473102,3853.9,,Electrical Lighting Solutions Ltd,ELE013,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472630,9000,,Hipperson Builders (M & E) Limited,HIP002,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472735,1580,,J H (Lifting Gear Hire) Limited,JHL001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472620,500,,J Rospo Building Contractors Ltd,ROS001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473107,-500,,J Rospo Building Contractors Ltd,ROS001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473108,500,,J Rospo Building Contractors Ltd,ROS001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472616,7499.58,,Kew (Electrical Distributors) Ltd,KEW001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472800,743.16,,Kew (Electrical Distributors) Ltd,KEW001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472926,703.12,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472927,4992.65,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472964,780,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473092,889.08,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473094,7729.55,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473095,1097.9,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473099,1545.86,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472116,72638.37,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472621,4125,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472382,659.96,,P & R Installation Company Limited,PRI035,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472384,25030.82,,P & R Installation Company Limited,PRI035,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472645,25949.3,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472646,961.25,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472702,3841.2,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473080,2000,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473081,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472683,950.46,,Puls Global Ltd,PUL006,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472684,1292.73,,Puls Global Ltd,PUL006,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472685,837.73,,Puls Global Ltd,PUL006,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472686,1292.73,,Puls Global Ltd,PUL006,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472687,1292.73,,Puls Global Ltd,PUL006,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,N/A,1234.99,,Redacted Personal Data,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,N/A,1624.99,,Redacted Personal Data,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472872,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472691,1560,,Rh Environmental Ltd,RHE001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472847,1653.77,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472848,695.62,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472850,1336.89,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472851,1975.25,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472854,1866.94,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472855,2578.5,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472856,-4893.74,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472879,1643.77,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472880,661.66,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472881,1395.22,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472890,-3834.24,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,473079,600,,Thanet Property Rental,TPR001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472046,1077.3,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472047,530.4,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2019,472971,2180.5,,Tms Property Services Llp,TMS002,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2019,473515,148482,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472027,3572.2,,A B Crush Panelcraft Ltd,ABC004,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,469063,1758.35,,Bondsbrook Clothing Ltd,BON010,East Kent Shared Services,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472897,966.33,,Calibre Cleaning Ltd,CAL010,Director Of Corp Gov/Mon Off,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473335,638.89,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472733,1950,,Concrete & Corrosion Cons Prac Ltd,CON049,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473540,55300.23,,D C L G,DCL002,Director of Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472818,1894.1,,Daedalus Environmental Ltd,DAE001,Director Of Corp Gov/Mon Off,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472098,8025.1,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473100,140192.43,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472639,9789,,Future-Tech Sci Ltd,FUT001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472966,624,,Griffiths & Nielsen Limited,GRI022,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472638,469,,Guardian Security & Fire Ltd,GUA005,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",HEALTH AND SAFETY
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472954,676.44,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,472956,797.3,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473527,755,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473349,2322.48,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473353,902.98,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473354,2433.09,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,16/04/2019,473355,1023.32,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
