Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467227,1650,,Km Media Group Limited,KMM001,Dir Ops/Commercial Serv,Revenue,Miscellaneous Expenses,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467052,630.39,,Margate Harbour Arm Ltd,MAR076,Dir Ops/Commercial Serv,Revenue,Services,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,465176,4317.5,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466788,820.54,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466789,6858.57,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466791,1510.62,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466792,19854.59,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466947,3063,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467049,15519.92,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466761,450,,Monitor Pest Control Ltd,MON018,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466762,450,,Monitor Pest Control Ltd,MON018,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466998,1331.69,,Ncc Mechanical Services Limited,NCC006,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467425,6541,,Northwood Builders,NOR002,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466746,799.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467051,746.55,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,465960,2637.87,,Potter Raper Partnership,POT006,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467053,2637.88,,Potter Raper Partnership,POT006,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467101,25949.3,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467102,961.25,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467417,1950,,REDACTED PERSONAL DATA,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466777,503.58,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466988,520.35,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467003,2022.44,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467004,958.97,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467005,1658.41,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467007,1111.51,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467323,1333.3,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467327,2409.78,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466958,3254,,Securitas Security Services (Uk) Ltd,SEC019,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466731,3195,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466799,455,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466935,1157.13,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466955,3195,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467427,10325,,South East Building Company Limited,SEB001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466609,6105.09,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466611,458.66,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466966,728,,Stagecoach Services Limited,STA023,Director of Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467449,510,,Sycon Uk Ltd,SYC002,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466066,3559.47,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466748,1853.78,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466933,49106.33,,Thintech Ltd,THI009,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466999,743.4,,Tim Darsley Associates Limited,TIM010,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,465792,11316.83,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467055,4160,,Trade Container Services Ltd,TRA065,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466114,7414,,Twm Traffic Control Systems Ltd,TWM001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466755,900.12,,Venn Group Limited,VEN004,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467067,812.76,,Venn Group Limited,VEN004,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466769,452.64,,W G Burbridge,BUR016,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467421,1013,,Your Move,YOU014,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467378,1500,,All Access Ltd,ALL031,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467299,904,,Aston Walker,AST008,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466938,1130.25,,Barcham Trees Plc,BAR021,Dir Ops/Commercial Serv,Revenue,Grounds Mtce Costs,HORTICULTURAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466943,880,,Beebee Communications,BEE010,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466613,139.97,,Canon (Uk) Ltd,CAN021,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466613,1196.17,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467300,525,,Canterbury City Council,CAN004,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467288,2114.99,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Communications & Computing,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466514,1429.77,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467368,2102.18,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467388,7000,,Coastal Publications,COA018,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467652,2750,,Gl Hearn Limited,GLH001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467390,1409,,Guardian Security & Fire Ltd,GUA005,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",HEALTH AND SAFETY
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467391,605,,Guardian Security & Fire Ltd,GUA005,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",HEALTH AND SAFETY
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466803,1236.65,,Hilton Cabinet Co Ltd,HIL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FURNITURE AND SOFT FURNISHINGS
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466786,449.55,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467084,449.55,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467225,771.37,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467273,449.55,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467279,606.43,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467081,2925,,Local Government Information Unit,LOC005,Chief Executive,Revenue,Grants & Subscriptions,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466747,3355.4,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466930,1712.7,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467238,17124.42,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467249,2391.23,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467250,4941.52,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467251,1482.71,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467252,12597.48,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467253,41929.02,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467331,850.57,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467573,35320.5,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466954,750,,Messenger Mobile Services Ltd,MES006,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467668,1000,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467363,1746.53,,National Express Ltd,NAT010,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467090,529.19,,Nylon Fasteners Limited,NYL001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467261,799.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467659,165015,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466829,1660.5,,Parkeon Limited,PAR063,Dir Ops/Commercial Serv,Revenue,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467664,674.86,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467665,850,,REDACTED PERSONAL DATA,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467666,850,,REDACTED PERSONAL DATA,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT ALLOWANCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467673,9038.5,,REDACTED PERSONAL DATA,N/A,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467356,1595.4,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467234,3205.42,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467235,1195.74,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467237,440,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467377,639,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467315,-546.11,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467316,852.5,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467318,3636.82,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467322,705.07,,Southern Electric,SEL007,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466812,663,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466813,675.5,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466814,733,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466815,718,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466816,681,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466817,758,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,466946,6156,,T Nielsen & Company Ltd,NIE001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/01/2019,467405,828.48,,Trustmarque Solutions Limited,TRU014,East Kent Shared Services,Revenue,Communications & Computing,ICT
