Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340566,469.90,Evergreen Landscaping Gardening Ltd,EVE004,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341165,504.14,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340686,1604.00,Goddard Hester,GOD003,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341031,1126.20,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341032,832.00,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341033,930.84,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341070,2600.00,H E Municipal Engineering Ltd,HEM003,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341071,367.10,H E Municipal Engineering Ltd,HEM003,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341073,390.00,H E Municipal Engineering Ltd,HEM003,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340573,500.00,Hbhc Synergy Ltd,HBH001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340876,-409.50,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340934,4278.10,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340935,6075.52,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341054,416.96,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341065,280.00,Invicta Solar Energy Ltd,INV014,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341171,465.90,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341172,1468.80,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340568,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341077,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341082,2896.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341036,400.17,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341160,344.00,L G G Limited,LGG001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340706,2280.00,Lydia Slee,SLE001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340429,1500.00,Margate Lawn Tennis Club,MLT001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340682,5442.11,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340683,7945.13,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340684,31073.08,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340685,6859.03,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341167,1273.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340572,552.65,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341148,420.00,Mr Tom Bragge,BRA025,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340703,15235.00,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341173,12240.00,Northwood Builders,NOR002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340616,253.11,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340617,782.05,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340717,372.53,Overton (Uk) Ltd,OVE004,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341048,225.00,Ppk Services Limited,PPK001,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341030,381.64,Probrand Ltd,PRO012,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341161,300.00,R J Broadley Tree Surgery,RJB002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341175,41604.39,R R Richardson Ltd,RIC027,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340528,2440.10,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340883,2834.59,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,339998,288.40,Sitexorbis Ltd,SIT007,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341056,381.60,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341114,249.84,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341078,1491.54,Straight Plc,STR021,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340260,-336.00,Supplies Team,SUP001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340612,448.80,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340704,254.10,Swann Of York Limited,SWA009,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340870,475.00,Ultra Electronics Aep Payments Ltd,ULT005,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341218,329.56,Unipart Group Ltd T/A Intertruck,INT019,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,340178,320.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341169,885.84,Westbrook Construction (Margate) Ltd,WES021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/07/2013,341170,3882.50,Westbrook Construction (Margate) Ltd,WES021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/07/2013,339510,7500.00,Cliftonville Residents Association,CLI010,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,340659,1624.00,Albion Fencing Kent Ltd,ALB005,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,340886,1260.54,Albion Fencing Kent Ltd,ALB005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341429,399.07,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341427,4557.68,Better Beaches Ltd,BET009,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,340696,1200.00,Broadstairs Metal Craft,BRO058,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,340444,1868.46,Business Computer Solutions Ltd,BUS002,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341242,5000.00,Canterbury City Council,CAN004,Chief Executive and S151,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,340268,250.00,Capita Business Services Ltd,CAP001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341374,616.67,Capt G Tully,TUL001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341255,630.00,Cave Creative,CAV002,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,340165,1000.00,Caxtons Commercial Ltd,CAX006,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,340166,1000.00,Caxtons Commercial Ltd,CAX006,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341133,420.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341495,854.35,Clague Llp,CLA038,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341166,1485.00,Clare Maclean-Bell,MAC020,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341131,4332.00,Commercial Services Trading Ltd,COM048,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341263,10809.98,Computerland Uk Limited,COM045,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341352,5490.00,Digital Film Production Limited,DIG005,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341417,5109.52,Dolphin Lifts Kent,DOL003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,339780,250.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,339781,446.50,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341510,250.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341511,250.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341350,2450.00,Dr R K Chhabra,CHH001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341038,279.11,E Saunders Margate Ltd,SAU001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341198,1473.63,Ecologia Environmental Solutions Ltd,ECO004,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341256,6772.00,Enviro Technology Services Plc,ENV004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341418,580.00,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341420,1018.60,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,339680,1252.17,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341243,9943.52,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341422,4757.57,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341500,345.60,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341501,38632.44,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341502,380.00,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341359,1200.00,George Mccabe,MCC001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341363,290.75,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341364,4700.85,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341365,5764.26,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,09/07/2013,341547,208.75,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
