Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395915,479.08,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395916,321,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395918,1288.32,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395919,851.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395825,1700,,Hse Training Ltd,HSE002,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394808,842.54,,Inphase Ltd,INP001,Corporate Resources and S151,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395852,490.88,,Jark Industrial Ltd,JAR013,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395876,481.31,,Jark Industrial Ltd,JAR013,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395984,564.2,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395812,255,,Kavanagh Motor Group Limited,KAV002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395335,2878.43,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395335,293.91,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395938,1900,,Kpmg Llp Fees Account,KPM001,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395904,4097.86,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395884,320,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395887,640,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394108,6500,,Matt Hutchings,HUT003,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395515,1100,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395811,284.34,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395851,395,,Medway Galvanising Company Ltd,MGC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395288,1129,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395289,4779.59,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395290,2264.78,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395291,2163.2,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395339,333,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395866,343.62,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395016,9247.68,,Neopost Ltd,NEO003,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395543,691.47,,Neopost Ltd,NEO003,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395804,304.25,,Neopost Ltd,NEO003,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395981,3000,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395427,-2295.66,,Northgate Public Services (Uk) Ltd,NOR018,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395428,2500,,Northgate Public Services (Uk) Ltd,NOR018,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395735,269.12,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395738,886.1,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395739,371.1,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395740,442.13,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395748,18056.74,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395750,254.46,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395946,1300,,Office Of Communications,OFF006,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395512,90,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395512,882.5,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395350,257.88,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395353,341.6,,Phoenix Software Ltd,PHO002,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394225,2145,,Portakabin Ltd,POR001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395075,1225,,Premier Signs,PRE027,Operational Services,Revenue,Direct Transport Costs,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395754,229.08,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395782,821.25,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395992,11000,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Other Transfer Payments,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395993,11000,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Other Transfer Payments,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395467,1320,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395529,371.25,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394829,3307.91,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395532,-1465.92,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395432,2714.77,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395337,1536,,Sharpe Pritchard Llp,SHA030,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395881,840.95,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395882,343.97,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395530,407.4,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394109,5000,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395808,356.35,,Tennant Uk Cleaning Solutions Ltd,TEN006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395786,566.88,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394242,604.15,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394854,3604.16,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395047,3312.5,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395048,499.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395533,2854.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395534,583.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,394794,370,,Thomson Reuters,THO043,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395987,5642,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395937,275,,Wallace Print Limited,WAL034,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395986,1866.24,,Westbrook Construction (Margate) Ltd,WES021,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395837,580.1,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395880,611.38,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395728,3770.5,,White Star Software Limited,WHI045,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,03/11/2015,395978,500,,Wright Hassall Llp,WRI008,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395865,240,,A W Warner & Sons Ltd,WAR006,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395755,589.78,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395972,589.78,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396437,356,,Afs (Security) Limited,AFS002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395859,484,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395853,392,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395967,352.5,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395968,412.5,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395958,418.5,,Beckwith Consulting Limited,BEC001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395964,300,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396479,4832.55,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,394884,1233.87,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395994,3468.26,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395971,387.9,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396168,2200,,Craemer Uk Limited,CRA013,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396341,770.5,,Dura Composites,DUR002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396129,209.04,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396169,81.18,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Communications & Computing,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396169,493.12,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395506,480,,Exterion Media (Uk) Limited,EXT002,Corporate Governance,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396480,840.4,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396433,6330.94,,Fresh Acres Nurseries Limited,FRE017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396270,386.1,,Global Experience Specialists Ltd,GLO015,Operational Services,Revenue,Miscellaneous Expenses,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396526,659,,Green Knight Lettings (Thanet) Ltd,GRE056,Community Services,Revenue,Grants & Subscriptions,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395891,2300,,Hags-Smp Limited,HAG004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395903,375,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395545,5971.66,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395917,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396268,388.5,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395973,940,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396261,2275,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,Communications & Computing,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395286,945,,Irrv,IRR002,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396477,2250,,Island Events,ISL009,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396351,326.49,,Kelway Ltd,KEL003,Corporate Governance,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396165,400,,Km Media Group Limited,KMM001,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395900,1030.71,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395901,417.96,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395902,1642,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395544,1075,,Landor Travel Publications Limited,LAN023,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395975,411.1,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396258,791.66,,Mama Feelgoods,MAM004,Community Services,Revenue,Catering,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395772,3625,,Matt Hutchings,HUT003,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395729,469.88,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395729,262.79,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395729,578.53,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395794,1973.65,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395795,2065.39,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395796,416.28,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395796,902.54,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395801,101199.36,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395813,712.17,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
