Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387122,1056.73,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387123,1301.43,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387124,1270.13,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388138,1900.00,,Kpmg Llp Fees Account,KPM001,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387411,309.50,,Leeds Direct Distribution Group Ltd,LEE003,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386716,229.79,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387420,286.87,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387421,368.36,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387422,217.87,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387423,825.16,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387618,27978.50,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387619,12935.73,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388145,528.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387584,3910.59,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Operational Services,Revenue,Premises Insurance,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387583,3809.86,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Operational Services,Revenue,Premises Insurance,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387324,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387961,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387596,320.00,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387600,420.00,,N K F Seymour Electrical Cont,SEY002,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388104,5227.42,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386932,264.25,,Neopost Ltd,NEO003,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387156,356.79,,Neopost Ltd,NEO003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387448,1000.00,,Northgate Public Services (Uk) Ltd,NOR018,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388008,344.69,,O2 (Uk) Ltd,O2U001,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387424,3839.33,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387609,62150.00,,Padstow Harbour Commissioners,PAD003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387954,36.25,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387954,792.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,341504,2000.00,,Parsons Brinckerhoff,PAR062,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387374,560.00,,Portcullis Gate Automation Limited,POR021,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387963,387.97,,Premier Paper Group Limited,PRE035,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386767,365.00,,Profile Security Services Limited,PRO018,Corporate Resources and S151,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387932,1350.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386840,1450.00,,Ramboll Uk Limited,RAM043,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388002,725.00,,Rolec Services Limited,ROL001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387620,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387252,78750.00,,Sjg Enterprises Ltd,SJG002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388024,98000.00,,Sjg Enterprises Ltd,SJG002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388271,59544.19,,Sjg Enterprises Ltd,SJG002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387433,1120.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,385744,692.04,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386557,1291.30,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386558,568.98,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386571,15798.17,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387189,248.29,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387190,13784.18,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387202,526.61,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387206,1102.12,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387210,677.63,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387272,802.77,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387352,392.50,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387363,-692.04,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387717,-1291.30,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387718,-568.98,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387721,-15798.17,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387279,776.87,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387282,2204.54,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387283,593.36,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388084,560.80,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388088,934.58,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387425,51.42,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387425,567.70,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387385,353.70,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387607,733.50,,The Bell Brush Company,BEL018,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386898,1791.64,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387115,2974.97,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387167,2166.66,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387168,2849.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387169,312.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387402,2495.83,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387403,2641.65,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388177,6516.92,,The Gpm Partnership Limited,GPM001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388178,6876.92,,The Gpm Partnership Limited,GPM001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387990,3591.00,,Thomson Reuters,THO043,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387416,300.00,,Time Inc (Uk) Ltd,TIM008,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387310,1060.00,,Total Merchandise Ltd,TOT012,Community Services,Revenue,Miscellaneous Expenses,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387396,500.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387375,225.94,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387432,340.00,,Watling Tyre Service Ltd,WAT003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387577,220.00,,All Sign Solutions Ltd,ALL002,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387577,150.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387579,220.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388531,704.76,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388181,1050.00,,Alpha Parking Ltd,ALP006,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,386789,14160.32,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387991,605.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387986,485.50,,Bpi Recycled Products,BPI002,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387415,208.75,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387442,558.82,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388518,600.00,,Cripps Llp,CRI011,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388521,7668.58,,Downfast Demolition & Salvage Ltd,DOW001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388496,984.40,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388128,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387983,2150.00,,Harvie Tyres Ltd,HAR033,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388539,57120.00,,Haynes Of Maidstone Ltd,HAY008,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388540,-17750.00,,Haynes Of Maidstone Ltd,HAY008,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388541,17750.00,,Haynes Of Maidstone Ltd,HAY008,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387970,840.98,,Hilton Cabinet Co Ltd,HIL002,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387938,2003.12,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387939,566.70,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387940,1365.22,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387419,2944.21,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388495,266.35,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388048,448.63,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388049,399.68,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388050,563.61,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,386834,541.75,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388126,1260.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388119,520.47,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388123,686.53,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388124,429.49,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388130,692.85,,Pg Merlin,PGM001,Operational Services,Revenue,Direct Transport Costs,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388506,25000.00,,Ramsgate Town Team,RAM041,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388524,4455.00,,Red Snapper Learning Ltd,RED019,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,384474,7872.24,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387107,5573.30,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387118,374.85,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387228,825.30,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387286,2195.57,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387429,1991.25,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387591,889.35,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388497,8170.00,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,379701,318.28,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,386895,-318.28,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387377,927.52,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387106,555.00,,St Lawrence College Enterprises Ltd,STL008,Corporate Resources and S151,Revenue,Rents,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,387446,1350.00,,Thanet Nursery Project Limited,TNU001,Community Services,Revenue,Rents,Facilities And Management Serv
