Date,Net Amount,Non recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate / Service,Purpose of Spend,Procurement Categorisation / Merchant Category 
10/04/2018,7410.28,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,1145.15,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,1347.48,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,1323.84,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,659.10,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,816.75,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,903.15,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,7607.01,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,38517.23,,J Toomey Motors Limited,Deputy Chief Executive/S151,Plant And Equipment,Vehicle Management
10/04/2018,295.00,,J Toomey Motors Limited,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
10/04/2018,27773.61,,Kent County Council,Deputy Chief Executive/S151,Insurance Holding Account,Various Cats-Public Sector
10/04/2018,1000.00,,Kudos Architectural Design & Survey,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,8000.00,,Kudos Architectural Design & Survey,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,700.03,,L W Burt & Son Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,1000.00,,Ling Metals Limited,Operational & Commercial Servs,Cont Hire & Operating Lease,Environmental Services
10/04/2018,1099.40,,M.T.S. Cleansing Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Environmental Services
10/04/2018,11525.45,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,5129.52,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,638.05,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,98240.85,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,1449.75,,Med Clean South Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
10/04/2018,598.90,,Metric Group Ltd,Operational & Commercial Servs,Communications & Computing,Street And Traffic Management
10/04/2018,2655.00,,Moreton Hayward Ltd,Deputy Chief Executive/S151,Council Dwellings,Consultancy
10/04/2018,1740.20,,National Express Ltd,Operational & Commercial Servs,Services,Agency Payments
10/04/2018,20000.00,,Neopost Ltd Credifon,Corporate Governance & Monitoring,Communications & Computing,Mail Services
10/04/2018,1605.00,,New Tech Security Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
10/04/2018,1605.00,,New Tech Security Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
10/04/2018,773.20,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,10003.43,,Potter Raper Partnership,Deputy Chief Executive/S151,Other Land And Buildings-Hra,Consultancy
10/04/2018,3199.26,,Potter Raper Partnership,Deputy Chief Executive/S151,Other Land And Buildings-Hra,Consultancy
10/04/2018,763.82,,Probrand Ltd,East Kent Shared Services,Communications & Computing,ICT
10/04/2018,4668.40,,Probrand Ltd,East Kent Shared Services,Communications & Computing,ICT
10/04/2018,24021.26,,Profile Security Services Limited,Operational & Commercial Servs,Services,Facilities And Mangement Serv
10/04/2018,900.98,,Profile Security Services Limited,Operational & Commercial Servs,Services,Facilities And Mangement Serv
10/04/2018,490.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
10/04/2018,721.50,,R S S (Wessex) Limited,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,1250.00,,Rostrvm Solutions Ltd,East Kent Shared Services,Communications & Computing,ICT
10/04/2018,750.00,,Ruchi Parekh,East Kent Shared Services,Services,Legal Services
10/04/2018,2225.34,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
10/04/2018,-840.94,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
10/04/2018,1917.00,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
10/04/2018,940.70,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
10/04/2018,3390.00,,Sharpe Pritchard Llp,East Kent Shared Services,Services,Legal Services
10/04/2018,840.67,,Sicuro Uk Ltd,Deputy Chief Executive/S151,Council Dwellings,Facilities And Mangement Serv
10/04/2018,840.00,,Silgo Lubricants Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
10/04/2018,1732.44,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,Utilities
10/04/2018,640.43,,Southern Electric,Operational & Commercial Servs,Energy Costs,Utilities
10/04/2018,597.39,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
10/04/2018,10230.67,,Steadline Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,420.00,,Survey And Test,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Utilities
10/04/2018,2464.14,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2942.89,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,3511.64,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2218.31,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2950.80,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2761.64,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2287.89,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2878.72,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2126.64,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2888.72,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2730.39,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,3050.80,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,2001.24,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
10/04/2018,660.00,,The Yaboo Company Limited,Operational & Commercial Servs,Communications & Computing,Domestic Goods
10/04/2018,7273.98,,The Yaboo Company Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Domestic Goods
10/04/2018,1150.00,,Tms Property Services Llp,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
10/04/2018,850.00,,Tourism South East,Operational & Commercial Servs,Services,Human Resources
10/04/2018,480.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,2072.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,1406.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,11300.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,12008.56,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,1490.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,1355.76,,Uk Power Networks Services (Comm)Ltd,Operational & Commercial Servs,Energy Costs,Utilities
10/04/2018,506.00,,Veale Wasbrough Vizards Llp,Operational & Commercial Servs,Services,Legal Services
10/04/2018,787.50,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
10/04/2018,1000.00,,Visit Kent Ltd,Operational & Commercial Servs,Grants & Subscriptions,Arts And Leisure Services
10/04/2018,480.00,,W Brazil & Bros,Operational & Commercial Servs,Grounds Mtce Costs,Environmental Services
10/04/2018,779.00,,Wilkin Chapman Llp,Corporate Governance & Monitoring,Services,Legal Services
10/04/2018,4236.70,,Xchanging Global Insurance Sols Ltd,East Kent Shared Services,Communications & Computing,ICT
11/04/2018,635.00,,Bp Drains Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
11/04/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
11/04/2018,1484.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
11/04/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
11/04/2018,1517.00,,Coombs (Canterbury) Ltd,Deputy Chief Executive/S151,Rechargeable Works,Construction-Repair And Maint
11/04/2018,968.00,,E Saunders Margate Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
11/04/2018,630.38,,Evergreen Landscaping Gardening Ltd,Corporate Governance & Monitoring,Grounds Mtce Costs,Horticultural
11/04/2018,1128.76,,Geze Uk Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
11/04/2018,434.00,,Griffiths & Nielsen Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Environmental Services
11/04/2018,1338.30,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
11/04/2018,675.00,,James Davies,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
11/04/2018,14750.00,,Luv Corp Ltd,Deputy Chief Executive/S151,Services,ICT
11/04/2018,3450.00,,Luv Corp Ltd,Deputy Chief Executive/S151,Services,ICT
11/04/2018,427.74,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
11/04/2018,927.36,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
11/04/2018,6150.00,,Red Kite Environment Ltd,Operational & Commercial Servs,Services,Arts And Leisure Services
11/04/2018,3885.00,,Riba Enterprises Ltd,Corporate Governance & Monitoring,Services,Human Resources
11/04/2018,1564.00,,Riverside Truck Rental Limited,Operational & Commercial Servs,Cont Hire & Operating Lease,Vehicle Management
11/04/2018,1100.00,,W Brazil & Bros,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Environmental Services
12/04/2018,524.73,,E.On,Corporate Governance & Monitoring,Energy Costs,Utilities
12/04/2018,617.12,,Gas Contract Services Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/04/2018,11718.79,,Hodge Jones & Allen Llp,Deputy Chief Executive/S151,Services,Legal Services
12/04/2018,973.10,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
12/04/2018,68311.74,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/04/2018,-1177.20,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/04/2018,620.67,,Scottish Water Business Stream Ltd,Deputy Chief Executive/S151,Water Services,Utilities
12/04/2018,932.69,,Scottish Water Business Stream Ltd,Corporate Governance & Monitoring,Water Services,Utilities
12/04/2018,432.00,,Sideways Media Limited,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Mangement Serv
12/04/2018,11740.00,,Stm Environmental Consultants Ltd,Operational & Commercial Servs,Communications & Computing,ICT
12/04/2018,142739.95,,W W Martin Ltd,Deputy Chief Executive/S151,Council Dwellings,Construction-Repair And Maint
17/04/2018,2150.00,,A2b Technology (Uk) Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",ICT
17/04/2018,1092.50,,All Sign Solutions Ltd,Operational & Commercial Servs,Services,Building Construction Material
17/04/2018,437.80,,Brandon Hire Plc,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Maritime Services
17/04/2018,15745.20,,C W Surfacing Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,519.22,,Ccs Media Limited,East Kent Shared Services,Communications & Computing,ICT
17/04/2018,2033.20,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
17/04/2018,6719.45,,Cfh Docmail Ltd,East Kent Shared Services,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
17/04/2018,15244.47,,Cfh Docmail Ltd,East Kent Shared Services,Communications & Computing,Facilities And Mangement Serv
17/04/2018,11778.46,,Cfh Docmail Ltd,East Kent Shared Services,Communications & Computing,Facilities And Mangement Serv
17/04/2018,15482.83,,Cfh Docmail Ltd,East Kent Shared Services,Communications & Computing,Facilities And Mangement Serv
17/04/2018,1703081.46,,Civica Uk Ltd,East Kent Shared Services,Private Contractors,ICT
17/04/2018,2790.00,,Cloud Technology Solutions Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,ICT
17/04/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
17/04/2018,4069.50,,Cobalt Telephone Technologies Ltd,Operational & Commercial Servs,Services,ICT
17/04/2018,540.72,,Dennis Eagle Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
17/04/2018,540.72,,Dennis Eagle Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
17/04/2018,155.00,,Dover Counselling Centre,Deputy Chief Executive/S151,Employee Related Schemes,Healthcare
17/04/2018,359.30,,Dover Counselling Centre,Operational & Commercial Servs,Employee Related Schemes,Healthcare
17/04/2018,40940.00,,Dover District Council,East Kent Shared Services,Services,Various Cats-Public Sector
17/04/2018,40940.00,,Dover District Council,East Kent Shared Services,Services,Various Cats-Public Sector
17/04/2018,711.72,,E Saunders Margate Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,48.30,,E Saunders Margate Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,754.77,,E Saunders Margate Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,35.00,,E Saunders Margate Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,1018.70,,Gb Sport & Leisure Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Sports Playground Equipment
17/04/2018,25000.00,,Herbert Smith Freehills Llp,Corporate Governance & Monitoring,Services,Legal Services
17/04/2018,2075.00,,Hilton Cabinet Co Ltd,Deputy Chief Executive/S151,Other Land And Buildings-Hra,Furniture And Soft Furnishings
17/04/2018,1504.00,,Hixfix Limited,East Kent Shared Services,Communications & Computing,ICT
17/04/2018,1489.32,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
17/04/2018,364.50,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
17/04/2018,340.20,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Services,Human Resources
17/04/2018,1463.10,,Intelligent Plans & Exams (Ipe) Ltd,Deputy Chief Executive/S151,Services,Consultancy
17/04/2018,547.00,,Keith Peattie Associates,Deputy Chief Executive/S151,Council Dwellings,Construction-Repair And Maint
17/04/2018,927.61,,Kent County Council,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
17/04/2018,2793.00,,Kent County Council,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
17/04/2018,23508.80,,Kent County Council,Deputy Chief Executive/S151,Communications & Computing,Various Cats-Public Sector
17/04/2018,11034.51,,Kent County Council,East Kent Shared Services,Communications & Computing,Various Cats-Public Sector
17/04/2018,2680.00,,Kingdom Security Limited,Operational & Commercial Servs,Services,Street And Traffic Management
17/04/2018,2875.00,,Kudos Architectural Design & Survey,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,3120.00,,Kudos Architectural Design & Survey,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,540.41,,Lexisnexis Uk,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Human Resources
17/04/2018,604.95,,Loomis Uk Ltd,Operational & Commercial Servs,Services,Financial Services
17/04/2018,1095.39,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,546.55,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,5076.29,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
17/04/2018,16907.04,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
17/04/2018,53754.05,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
17/04/2018,684.64,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
17/04/2018,4861.39,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
17/04/2018,8126.02,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
17/04/2018,900.10,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,1166.00,,Medway Insulations Limited,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Environmental Services
17/04/2018,3124.80,,Meter Macs Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Street And Traffic Management
17/04/2018,66.96,,Meter Macs Ltd,Operational & Commercial Servs,Services,Street And Traffic Management
17/04/2018,1200.00,,Michael Page Int Recruitment Ltd,East Kent Shared Services,Agency Staff,Human Resources
17/04/2018,413.34,,Mr Darren Osborne,Corporate Governance & Monitoring,Cleaning & Domestic Supplies,Cleaning And Janitorial
17/04/2018,94.16,,Mr Darren Osborne,Operational & Commercial Servs,Cleaning & Domestic Supplies,Cleaning And Janitorial
17/04/2018,1900.00,,Nagels Uk Ltd,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
17/04/2018,14870.61,,Neopost Limited Neofunds,Corporate Governance & Monitoring,Communications & Computing,Mail Services
17/04/2018,579.90,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
17/04/2018,500.00,,Ovenden Plant Hire Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
17/04/2018,26056.20,,Ovenden Plant Hire Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Vehicle Management
17/04/2018,26731.00,,P & R Installation Company Limited,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Building Construction Material
17/04/2018,889.81,,P & R Installation Company Limited,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Building Construction Material
17/04/2018,4668.40,,Probrand Ltd,East Kent Shared Services,Communications & Computing,ICT
17/04/2018,2167.11,,Probrand Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,ICT
17/04/2018,1799.08,,Profile Security Services Limited,Operational & Commercial Servs,Services,Facilities And Mangement Serv
17/04/2018,1253.80,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
17/04/2018,1430.40,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
17/04/2018,721.50,,R S S (Wessex) Limited,Operational & Commercial Servs,Agency Staff,Human Resources
17/04/2018,1000.00,,Salvation Army,Deputy Chief Executive/S151,Services,Grants
17/04/2018,683.09,,Santander Uk Plc,Deputy Chief Executive/S151,Services,Various Categories
17/04/2018,1172.23,,Screwfix Direct Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
17/04/2018,3098.48,,Securitas Security Services (Uk) Ltd,Corporate Governance & Monitoring,Services,Facilities And Mangement Serv
17/04/2018,3098.48,,Securitas Security Services (Uk) Ltd,Corporate Governance & Monitoring,Services,Facilities And Mangement Serv
17/04/2018,689.00,,Stagecoach Services Limited,Deputy Chief Executive/S151,Staff Bus Permits Holding A/C,Public Transport
17/04/2018,8673.00,,T Nielsen & Company Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
17/04/2018,1162.63,,The Oyster Partnership Ltd,Deputy Chief Executive/S151,Agency Staff,Human Resources
17/04/2018,502.65,,Total Supplies Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Cleaning And Janitorial
17/04/2018,11161.17,,Town & Country Cleaners Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Cleaning And Janitorial
17/04/2018,-7976.00,,Town & Country Cleaners Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Cleaning And Janitorial
17/04/2018,7980.00,,Vector Resourcing Ltd,East Kent Shared Services,Agency Staff,Human Resources
17/04/2018,3200.00,,Vector Resourcing Ltd,East Kent Shared Services,Agency Staff,Human Resources
17/04/2018,1050.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
17/04/2018,6576.40,,Willow Tree Home Solutions Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
17/04/2018,13412.56,,Xpress Software Solutions Ltd,Corporate Governance & Monitoring,Communications & Computing,ICT
19/04/2018,2700.00,,A2b Technology (Uk) Ltd,Corporate Governance & Monitoring,Communications & Computing,ICT
19/04/2018,650.72,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
