Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329164,1530.40,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329167,703.84,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329168,753.84,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329169,753.84,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329064,706.50,Frontier-Pitts Limited,FRO001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,327307,5452.00,Getmapping Plc,GET005,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329066,364.00,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329067,364.00,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329068,772.96,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328937,43747.50,Grant Thornton Uk Llp,GRA048,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328920,369.00,Greenham,GRE001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328921,252.00,Greenham,GRE001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328475,370.45,Hands On Suppliers Ltd,HAN007,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328476,329.96,Hands On Suppliers Ltd,HAN007,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329323,1080.00,Higham Plumbing And Heating Services,HIG008,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329077,944.08,Hilton Cabinet Co Ltd,HIL002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329188,298.00,Hqn Limited,HQN001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328818,5356.68,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328819,360.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328820,4066.65,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329103,444.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329104,3297.52,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329105,4680.55,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328335,585.00,I J Day Landscapes,DAY004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328822,468.00,I S & G Steel Stockholders Ltd,ISG001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328261,365.10,Ideas Unlimited,IDE001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328479,2184.00,Iken Business Ltd,IKE001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328282,294.66,Jewson Ltd,JEW001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329338,1116.60,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329020,272.37,Johnston Sweepers Ltd,JOH008,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328258,215.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328722,208.98,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328946,400.00,Kent Messenger Ltd,KME001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328827,1080.00,Leafleteers Ltd,LEA023,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328452,325.00,Lexisnexis Uk,LEX002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328453,461.00,Lexisnexis Uk,LEX002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328454,295.00,Lexisnexis Uk,LEX002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328473,554.74,Lister Wilder Limited,LIS002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329102,664.00,Matrix Communications Ltd,MAT004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329102,583.50,Matrix Communications Ltd,MAT004,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328831,1339.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329033,1406.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328253,856.00,Mojo Site Services,MOJ001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328361,879.24,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328951,905.10,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329339,2000.00,Neopost Ltd Credifon,NEO002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328297,1773.23,New Approach Contractors Ltd,NEW037,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328297,667.36,New Approach Contractors Ltd,NEW037,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328519,2200.00,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328826,1919.20,Northgate Inf Solutions Uk Ltd,NOR018,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329096,1942.99,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328970,16430.23,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328974,367.92,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328936,812.50,Oliver Carpets,OLI002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329084,415.27,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328837,319.87,Probrand Ltd,PRO012,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328838,517.00,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328912,3493.52,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328913,510.44,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328962,553.44,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329032,962.44,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328898,2256.26,Puls Global Ltd,PUL006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328933,300.00,Puls Global Ltd,PUL006,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328843,805.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328462,550.00,R J Broadley Tree Surgery,RJB002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328463,800.00,R J Broadley Tree Surgery,RJB002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328446,510.00,Radius Regeneration Ltd,RAD007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328886,540.33,Randomstorm Ltd,RAN005,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328950,598.00,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329013,1806.00,Silgo Lubricants Ltd,SIL007,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329171,5235.00,South East Wetrooms Limited,SEW002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329172,5235.00,South East Wetrooms Limited,SEW002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329120,276.02,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328319,346.56,Stand Fast,STA003,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329009,5100.00,Stephen Donald Associates Ltd,SDA001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328828,239.25,Straight Plc,STR021,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328952,2398.00,Studio Engleback Ltd,STU011,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328447,91.78,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328447,140.88,Supplies Team,SUP001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328448,0.40,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328448,224.00,Supplies Team,SUP001,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328300,245.00,Swale Shutter & Door Services Ltd,SWA013,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328256,209.70,Thanet Waste Services Ltd,TWA001,Director of Operational Services,Revenue,Third Party Payments
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328445,681.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329334,15000.00,The Dreamland Trust,DRE003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328860,2375.00,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329187,925.00,Thomson Snell & Passmore,THO016,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328120,494.82,Veolia Es (Uk) Ltd,VEO001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328859,966.67,Victoria Flooring Ltd,VIC001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328364,456.92,Viridor Waste Management Ltd,VIR003,Director of Operational Services,Revenue,Third Party Payments
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328244,350.00,W Brazil & Bros,BRA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328266,441.70,W G Burbridge,BUR016,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328520,3580.00,W T Partnership Ltd,WTP002,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328482,1278.26,Westbury Industrial Supplies Ltd,WES042,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328934,935.00,Willow Pumps Limited,WIL042,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328731,521.80,Wolters Kluwer (Uk) Ltd,WOL002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329179,240.00,Xpress Software Solutions Ltd,XPR002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328992,1137.60,Zen Internet Ltd,ZEN001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,11/01/2013,329700,3000.00,Manston Parish Council,MAN001,Director of Corporate Services and Transformation,Balance Sheet,Reserves
names-and-codes-for-administrative-geography/index,Thanet District Council,11/01/2013,329631,300.00,St Paul'S Church Pcc,STP011,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329809,300.00,1st Margate St Johns Scout Group,1ST005,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329011,482.33,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329093,482.33,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329532,3498.00,Aligned Assets Ltd,ALI002,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329041,484.00,All Access Ltd,ALL031,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329055,220.00,All Sign Solutions Ltd,ALL002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329112,650.00,All Sign Solutions Ltd,ALL002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329672,1015.00,Amber Driver Training,AMB004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329749,476.86,Aylesford Newsprint Ltd,AYL004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329277,1085.00,Bayly Environmental Services Ltd,BAY001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329691,2957.02,Berryman,BER001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328923,1020.00,Blackburns Funeral Service,BLA002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329640,280.75,Blackhurst Wade,BLA004,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329213,548.17,Capt G Tully,TUL001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329206,802.20,Casement Signs And Traffic,CAS001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329061,350.00,Chartered Institute Of Housing,CHA008,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329062,350.00,Chartered Institute Of Housing,CHA008,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329028,594.00,Child Poverty Action Group,CPA001,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329006,1457.29,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329152,976.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329662,1802.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329533,288.45,Cobalt Telephone Technologies Ltd,COB002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329535,367.80,Cobalt Telephone Technologies Ltd,COB002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329226,1139.40,Community Network Services Limited,CNS001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329201,1575.00,Dawsonrentals Sweepers,DAW003,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328501,21750.00,Dover Harbour Board,DOV006,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329260,227.50,Eclipse Recovery Services Ltd,ECL002,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329257,6769.60,Ecy Holdings Ltd,ECY001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329561,1365.38,Electoral Reform Services,ELE010,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329165,1815.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329525,890.00,Frontier-Pitts Limited,FRO001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329262,986.85,Future-Tech Sci Ltd,FUT001,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329756,300.00,George Mccabe,MCC001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329511,541.50,Goddard Hester,GOD003,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329074,367.20,Greenham,GRE001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329075,369.00,Greenham,GRE001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329564,440.00,H M Courts & Tribunal Service,HMC004,Director of Community Services,Revenue,Supplies and Services
