Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324870,1301.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324879,542.23,O2 (Uk) Ltd,O2U001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324782,793.54,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324790,16430.23,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324700,697.93,Page Plan Copiers Limited,PAG002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324645,9434.29,Proact Uk Ltd,PRO028,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324412,1064.20,Probrand Ltd,PRO012,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,325290,595.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,325292,420.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324238,1545.00,Radius Regeneration Ltd,RAD007,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324868,2911.03,Ramsay Project Management Ltd,RAM037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,325068,3182.00,Ramsay Project Management Ltd,RAM037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324772,2488.50,Randomstorm Ltd,RAN005,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324863,645.00,Rics,RIC007,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,323606,2277.48,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324440,1055.00,S P Weight,WEI002,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324800,431.60,Screwfix Direct Ltd,SCR001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,325207,811.60,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,325209,872.52,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324850,895.00,Ssl247 Ltd,SSL001,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324105,5150.00,Stephen Donald Associates Ltd,SDA001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324612,5150.00,Studio Engleback Ltd,STU011,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324304,535.00,The Marine Safety Centre Limited,MAR002,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324614,4220.43,Thintech Ltd,THI009,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324812,92835.41,Thomas Sinden Ltd,SIN009,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324222,2060.00,W T Partnership Ltd,WTP002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324849,780.00,Watling Tyre Service Ltd,WAT003,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324396,12000.00,Wyre Marine Services Limited,WYR001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324859,2786.00,Zoho Corporation Private Ltd,ZOH001,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324364,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325517,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325153,701.15,Air Liquide Uk Ltd,AIR013,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324441,612.20,Albion Fencing Kent Ltd,ALB005,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325699,7205.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325485,1590.00,Bramm,BRA023,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324306,2714.40,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324447,595.00,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325262,816.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325682,1498.20,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325685,2323.92,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325704,-542.88,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324158,1120.00,Campbell Reith Hill Llp,CAM013,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324632,682.96,Caxtons,CAX005,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324804,875.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324676,1550.00,Clear Skies Software Ltd,CLE004,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325286,581.10,Colleen Chick,CHI019,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325560,10288.29,Connoisseur Renovations,CON037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325253,1100.00,Criminal Records Bureau,CRI002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325149,1725.00,Dawsonrentals Sweepers,DAW003,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325112,423.42,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325115,443.44,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325531,637.00,Direct Bearings & Power Trans Ltd,DIR001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325491,18062.57,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325521,569.25,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324814,631.02,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325259,549.84,East Kent Components Ltd,EKC006,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325548,113700.00,East Kent Housing Ltd,EKH002,Director of Community Services ,Revenue,Third Party Payments
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325303,757.69,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325337,809.73,Edf Energy 1 Ltd,SEE012,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325556,3363.59,Electrical Lighting Solutions Ltd,ELE013,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325559,529.29,Electrical Lighting Solutions Ltd,ELE013,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325080,847.50,Eyeball Digital Signs,EYE002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325700,1041.52,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324283,775.00,Ferguson Moriyama Ltd,FER005,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325492,3144.60,Filcris Ltd,FIL002,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324147,3500.00,Gardiner & Theobald Llp,GAR020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325247,3500.00,Gardiner & Theobald Llp,GAR020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324699,550.00,George Mccabe,MCC001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324801,588.00,Goddard Hester,GOD003,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324159,450.00,Guy Hollaway Architects Llp,HOL024,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324816,1700.00,H B Howards Blinds & Curtains Ltd,HOW015,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325161,580.00,H E Municipal Engineering Ltd,HEM003,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324648,4935.27,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324649,5714.18,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325139,5538.04,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325140,4168.43,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324419,1526.90,Hydro-Cleansing Ltd,HYD012,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324798,1400.72,Hydro-Cleansing Ltd,HYD012,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325234,1440.00,Idox Software  Limited,IDO001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325148,3033.60,Imperial Civil Enforcement Sols Ltd,IMP008,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324858,993.00,Intrinsic Technology Limited,INT006,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325330,10524.88,Jenner (Contractors) Ltd,JEN002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325567,587.04,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324702,520.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325135,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325679,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324817,2384.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325210,1200.00,Kent County Council,KCC002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325608,810.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325083,2821.00,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325133,4226.66,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325133,230.54,Kent County Council (Kcs),KCC003,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325133,922.20,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325133,230.55,Kent County Council (Kcs),KCC003,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324627,4568.42,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325231,1945.00,Lloyd Bore,LLO003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325750,578.31,Locata (Housing Services) Ltd,LOC015,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325751,2475.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325753,3820.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325754,29661.24,Locata (Housing Services) Ltd,LOC015,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325121,600.00,M D Electrics,MDE001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325705,10000.00,Margate Town Team,MTO001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325064,650.00,Maxwells Grounds Maintenance Ltd,MAX002,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324785,13117.07,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324786,3783.81,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324787,31493.10,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324874,49107.55,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324875,33390.19,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324876,2283.38,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325073,767.90,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325073,5101.51,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325078,2409.27,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325665,1396.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325062,508.00,Miles Waterscapes Ltd,MIL019,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325134,905.10,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325569,36.00,N J P Contractors,NJP001,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325569,877.00,N J P Contractors,NJP001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325160,5857.90,National Express Ltd,NAT010,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325138,12173.28,Nec (Uk) Ltd,NEC003,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325197,8177.97,Nec (Uk) Ltd,NEC003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325570,2000.00,Neopost Ltd Credifon,NEO002,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325082,2500.00,Northgate Inf Solutions Uk Ltd,NOR018,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325516,500.00,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325565,4892.00,Northwood Builders,NOR002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324783,10877.55,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
