Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385933,5200.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385463,450.00,,Doutchstage Engineering,DOU005,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385253,5739.17,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385255,375.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Training,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385606,24099.43,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385734,12853.03,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385302,2325.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385315,1870.80,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385260,397.20,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,386016,1300.00,,Edge Enviro Services Ltd,EDG001,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385405,1620.00,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384011,990.00,,Eh Advertising Ltd,EHA002,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385242,13274.84,,Facultatieve Technologies,FAC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385929,1214.40,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384893,480.00,,Fuel Sure,FUE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385263,72.14,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385263,211.99,,G & G Forklifts,GGF001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,378769,8000.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384328,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384765,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385197,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385518,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385906,7000.00,,H M Courts & Tribunal Service,HMC007,Operational Services,Revenue,Services,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385411,274.91,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385903,471.70,,Hem Des Llp,HEM007,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385908,4869.30,,Heritage Lottery Fund,HER019,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384784,1000.00,,Hqn Limited,HQN001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384542,1865.12,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384543,4633.22,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384550,8012.80,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385358,676.22,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385361,654.31,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385362,1060.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385363,1446.08,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385395,221.26,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385501,263.12,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385502,598.56,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385503,834.48,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385504,386.75,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385506,724.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385603,1738.55,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385938,-625.20,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385940,1661.51,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385941,590.59,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385942,860.20,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385946,1396.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385418,410.75,,Hydraulic & Engineering Servs Ltd,HYD011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384973,226.68,,Hydraulic Hose Replacement Servs Ltd,HYD014,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385304,292.02,,Hydraulic Hose Replacement Servs Ltd,HYD014,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385305,746.65,,Hydraulic Hose Replacement Servs Ltd,HYD014,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384384,720.00,,Isle Of Thanet Boxing Club,IOT003,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385283,4500.00,,J C White Geomatics Ltd,WHI019,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385473,360.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385474,360.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385475,640.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385476,320.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385477,640.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385478,640.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385192,421.06,,J Rospo Building Contractors,ROS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385864,2200.00,,Jadu Limited,JAD003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384532,2100.00,,Jeremy Gardner Associates Limited,GAR022,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385924,589.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385926,572.40,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385930,584.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385932,1394.40,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385935,829.20,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385599,1500.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385600,1200.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385508,3822.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385194,5708.65,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385195,7102.10,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385196,2657.31,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385480,3754.59,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385480,988.05,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385480,197.61,,Kent County Council (Kcs),KCC003,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385928,3210.00,,Kings Home Improvements,KIN023,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385406,11782.00,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385190,1456.38,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384963,118.78,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384963,498.94,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384963,54.49,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385344,400.56,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384929,420.00,,Margate Bowling Club,MBO001,Corporate Resources and S151,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384775,5850.00,,Margate Town Team Cic,MTO001,Community Services,Revenue,"Equip, Furniture And Materials",Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384863,415.27,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384955,603.79,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384956,285.12,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385861,807.54,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385863,653.08,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385493,1440.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385469,2969.91,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385902,10441.14,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384316,7480.00,,Milmer Consulting Limited,MIL046,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384907,432.19,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385350,699.30,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385900,300.00,,Mr Dean Thistle,THI007,East Kent Shared Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384755,1340.00,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385510,280.00,,N K F Seymour Electrical Cont,SEY002,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385507,525.00,,Ncc Services Ltd,NCC003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385318,5280.00,,New Approach Contractors Ltd,NEW037,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385467,10660.00,,Nouveau Solutions Ltd,NOU001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385740,517.21,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385846,17698.16,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385303,1925.00,,P Lawrence & Son,LAW001,Community Services,Revenue,Services,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385937,500.00,,Ramsgate Town Team,RAM041,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385597,3441.44,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385317,2280.55,,S W Flooring (South East) Limited,SWF002,Community Services,Revenue,Fixtures & Fittings,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385261,510.84,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385183,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385341,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385904,660.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385517,1400.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384360,320.00,,Sl Environmental Limited,SLE002,Community Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385925,5895.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385927,4770.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385931,6640.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385934,6820.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385221,293.84,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385236,1793.58,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385453,395.93,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384330,8500.00,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384331,550.00,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385519,400.00,,Stacey Music Systems,STA047,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
