Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383170,4452.64,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383172,1571.15,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383593,309.40,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383594,672.00,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383633,1550.23,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383634,526.87,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383635,851.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383051,484.25,,Hydraulic & Engineering Servs Ltd,HYD011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383521,22387.43,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383882,4340.00,,Inphase Ltd,INP001,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383820,126278.76,,J Breheny Contractors Ltd,BRE002,Corporate Resources and S151,Balance Sheet,Infrastructure,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383500,30931.06,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384121,444.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383821,900.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383190,221.55,,Keltic Ltd,KEL007,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383086,2260.17,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383106,2000.00,,Kent Wildlife Trust,KEN007,Community Services,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383570,274.27,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383507,1343.05,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383652,30979.65,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383653,597.79,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383654,258.90,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383661,2520.00,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383021,1221.61,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383849,333.70,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383850,373.93,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383851,255.47,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383854,299.35,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382765,400.00,,Meridian Membranes,MER018,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383596,1415.41,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383597,660.24,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383574,699.30,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383852,460.00,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383853,450.00,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384129,4258.80,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384107,4960.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384122,4440.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383624,17698.16,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383628,402.25,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383629,506.39,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383630,686.53,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383130,297.64,,Orbis Protect Limited,ORB009,Community Services,Revenue,Services,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382973,657.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382974,287.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384105,440.89,,Regency Properties,REG004,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383664,427.40,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383663,7897.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384100,1265.00,,S Pattison,PAT007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384159,75000.00,,Sands Heritage Ltd,SAN025,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383166,886.55,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383505,2113.65,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383526,2581.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382760,1559.90,,Shaw & Sons Ltd,SHA002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383660,15753.00,,Siemens Plc,SIE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383600,1313.86,,Signway Supplies (Datchet) Limited,SIG013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383515,1500.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384111,5480.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383150,-291.10,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383218,2899.48,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383465,413.10,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382744,1990.00,,Stonegrove Facilities Management Ltd,STO026,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383590,4100.00,,Surface 2 Air Media Limited,SUR016,Corporate Resources and S151,Revenue,Services,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383213,598.47,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384131,1004.49,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383475,246.60,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384108,300.00,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383582,4888.49,,Trafalgar Cleaning Equipment Ltd,TRA033,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384113,285.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384115,6682.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384117,11107.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383584,812.00,,Wallace Print Limited,WAL034,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383585,3320.00,,Wallace Print Limited,WAL034,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384124,1000.00,,Wantsum Community & Sports Assoc,WAN004,Community Services,Revenue,Grants & Subscriptions,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384112,8510.00,,Wessex Lift Company Ltd,WES031,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,08/05/2015,383571,1150.00,,Calver Limited,CAL008,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,08/05/2015,384103,600.00,,Mr Paul Tapsell,TAP002,Community Services,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,08/05/2015,383231,3535.00,,Riba Enterprises Ltd,RIB003,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384041,18092.91,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384042,4822.84,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384338,2925.00,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384568,710.28,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383082,1864.03,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384564,500.00,,Benham Publishing Ltd,BEN015,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383941,10173.77,,Bpi Recycled Products,BPI002,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384028,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384147,620.00,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384155,339.80,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384362,39023.40,,Civica Uk Ltd,CIV003,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383974,264.42,,Clear Picture Services Limited,CLE015,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383997,3009.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384012,1178.72,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384132,384.24,,Computerland Uk Limited,COM045,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384286,212.52,,D & S Supplies,DSS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383949,483.75,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384029,5011.80,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384572,905.44,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,382012,14655.00,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383961,3134.25,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384006,325.00,,Gb Sport & Leisure Uk Ltd,GBS002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383953,300.00,,George Mccabe,MCC001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383669,355.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383945,494.00,,Gone Crabbing Limited,GON002,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384281,225.18,,Greenham,GRE001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383880,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384136,518.91,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384137,287.04,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384138,386.75,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384140,845.99,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384150,1661.51,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384158,1044.75,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384526,7829.92,,Intrinsic Technology Limited,INT006,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383958,14.17,,Irrv,IRR002,East Kent Shared Services,Revenue,Communications & Computing,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383958,195.00,,Irrv,IRR002,East Kent Shared Services,Revenue,Grants & Subscriptions,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383951,274.00,,Jewson Ltd,JEW001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383952,524.85,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384577,7700.00,,Jj Uk Limited,JJU001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384048,631.10,,Johnston Sweepers Ltd,JOH008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383858,3993.75,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384047,1500.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384133,1015.00,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384134,1015.00,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
