Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367679,98798.67,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367681,279.83,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367681,882.26,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367682,1923.50,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367683,1859.71,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367684,769.78,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368113,67.24,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368113,127.09,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367552,6820.81,Med Clean South Ltd,MED015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367716,540.00,Michael Page Int Recruitment Ltd,PAG008,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367929,4151.25,Michael Page Int Recruitment Ltd,PAG008,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367762,11498.41,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368110,2169.20,Office For Public Management Ltd,OPM001,Chief Executive,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368093,21252.50,Profile Security Services Limited,PRO018,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367517,298.80,Quarterman Windscreens Llp,QUA011,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367598,770.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367672,900.00,Sellick Partnership Group Ltd,SEL011,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367401,975.30,Signway Supplies (Datchet) Limited,SIG013,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367554,254.02,Sparshatts Of Kent Ltd,SPA008,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368024,490.00,Stagecoach Services Limited,STA023,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,366995,215.48,Swann Of York Limited,SWA009,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367584,449.19,The History Press Ltd,HIS002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,366628,350.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368194,228.00,Canford Audio Plc,CAN008,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367411,19878.33,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368244,846.90,Carol Peters,PET003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367228,8545.40,Commercial Services Kent Ltd,COM049,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367432,834.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367755,706.50,Frontier-Pitts Limited,FRO001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368260,750.00,Gulliver'S Truck Hire Limited,GUL001,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367561,442.52,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367674,433.55,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368103,442.52,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368104,1497.46,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368105,491.97,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368106,9915.62,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368263,616.00,Kenhire Limited,KEN042,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368049,3601.95,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368051,6792.19,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368052,4844.08,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368249,219.80,Lister Wilder Limited,LIS002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367568,315.00,Magees Guesthouse,MAG009,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367560,640.84,Morgan Jones Ltd,MOR001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367662,644.77,Neopost Ltd,NEO003,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367725,258.17,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367731,1160.89,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367735,670.48,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367741,244.54,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367745,433.47,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,366712,745.00,P Lawrence & Son,LAW001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367895,1650.00,Premier Signs,PRE027,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367896,297.50,Premier Signs,PRE027,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367169,659.08,Royal Mail,ROY004,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367443,4034.17,Royal Mail,ROY004,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367717,1086.99,Royal Mail,ROY004,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367911,3693.80,Royal Mail,ROY004,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367673,1889.90,Sellick Partnership Group Ltd,SEL011,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368100,900.00,Sellick Partnership Group Ltd,SEL011,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367779,1829.16,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,367780,1662.49,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,05/09/2014,368246,392.00,Westbury Industrial Supplies Ltd,WES042,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367657,350.00,All Access Ltd,ALL031,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368442,129.25,Allstar Business Solutions Ltd,ALL038,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368442,385.17,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368511,373.50,Ass Of Electoral Administrators,AEA001,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367641,1001.00,Asset Security & Protection Ltd,ASS015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367829,-214.00,Batcheller Monkhouse,BAT007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367830,1369.60,Batcheller Monkhouse,BAT007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368574,214.00,Batcheller Monkhouse,BAT007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368510,2600.00,Bradstowe Chartered Surveyors,BRA027,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368490,6362.00,Bramling Construction Ltd,BRA020,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368493,6900.00,Bramling Construction Ltd,BRA020,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367217,2120.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368065,1990.66,Bt Payment Services Ltd,BTE003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367938,2564.97,Call Flow Solutions Limited,CAL006,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367945,3750.00,Call Flow Solutions Limited,CAL006,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368208,1600.00,Canterbury Scaffolding,CAN023,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368209,1600.00,Canterbury Scaffolding,CAN023,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367924,500.40,Corporate Direct (Europe) Ltd,COR006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367909,1362.94,Delron Services Limited,DEL005,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368495,4400.00,Dolphin Lifts Kent,DOL003,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368499,2100.00,Dolphin Lifts Kent,DOL003,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368504,4700.00,Dolphin Lifts Kent,DOL003,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367437,900.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367650,725.39,E Saunders Margate Ltd,SAU001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367651,1551.29,E Saunders Margate Ltd,SAU001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367652,669.13,E Saunders Margate Ltd,SAU001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367663,750.00,Eagle Security Systems,EAG005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368506,5443.59,Electoral Reform Services,ELE010,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368507,22396.98,Electoral Reform Services,ELE010,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368508,5614.35,Electoral Reform Services,ELE010,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368494,3650.40,Evermech Services Ltd,EVE011,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368245,916.46,Falcon Consultancy Limited,FAL005,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368492,832.00,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368497,717.88,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368500,602.64,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368502,1000.80,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368505,1495.00,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367918,375.00,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367930,6610.73,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367676,11344.00,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367677,8923.15,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368230,11071.95,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368231,6965.53,Hr Go Recruitment Ltd,HRG002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367026,345.86,Insight Direct (Uk) Ltd,INS013,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367026,691.72,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367231,345.86,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367905,38947.66,Jenner (Contractors) Ltd,JEN002,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367906,44515.27,Jenner (Contractors) Ltd,JEN002,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368491,681.24,John Gale,GAL001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368064,1706.00,Keith Tait,TAI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368243,1790.00,Keith Tait,TAI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367496,1681.70,Keltic Ltd,KEL007,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367692,4872.00,Kent County Council,KCC002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367658,12990.00,Kent County Council (Kcs),KCC003,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368267,692.44,L W Burt & Son Ltd,BUR027,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368268,677.63,L W Burt & Son Ltd,BUR027,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368269,662.88,L W Burt & Son Ltd,BUR027,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368530,460.50,Lawrence Ehc Ltd,LAW023,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367479,648.75,Leanne Bain,BAI007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368256,290.00,M D Electrics,MDE001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368257,600.00,M D Electrics,MDE001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368251,1950.00,Maxwells Grounds Maintenance Ltd,MAX002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368193,726.74,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367899,662.24,Mems Power Generation,MEM001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367486,502.00,Michelle Williams,WIL064,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368266,389.70,Morgan Jones Ltd,MOR001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367572,480.00,Mr Guy Williams,WIL068,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367838,223.09,Museums & Galleries Limited,MUS004,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368224,5869.43,National Express Ltd,NAT010,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367827,256.64,Nauticalia Limited,NAU001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368066,366.53,O2 (Uk) Ltd,O2U001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367733,17283.36,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367738,494.53,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367748,748.31,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368088,292.72,Orange Personal Communications Ltd,ORA002,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367210,297.64,Orbis Protect Limited,ORB009,Director Corp Resources S151,Revenue,Supplies and Services
