Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338915,499.50,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338567,1184.00,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338677,214.44,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338620,520.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338918,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338212,3474.33,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338213,11261.97,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338214,5533.20,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338608,5843.65,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338609,11968.67,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338610,-3474.33,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338611,-5533.20,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338612,-11261.97,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338613,3682.96,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338711,631.11,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338712,4368.21,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338943,53677.34,Kent County Council Re Pension Fund,KCC001,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338622,40800.00,Kent Probation Trust,KPT001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337838,189350.99,Lakehouse Contracts Ltd,LAK002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337168,255.00,M D Electrics,MDE001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337709,704.20,Marlec Marine Ltd,MAR010,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338559,1410.48,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338614,3279.84,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338615,591.87,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338616,26521.40,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338617,50205.88,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338618,19581.08,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338888,1381.59,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338889,4269.57,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338890,2494.80,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338892,3505.08,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338893,29544.98,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338894,4233.30,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338895,4603.44,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338901,2135.97,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338645,950.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338903,1311.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337564,531.83,Multifire Maintenance Services Ltd,MUL005,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338713,370.48,O2 (Uk) Ltd,O2U001,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338268,758.54,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338629,897.30,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338651,402.48,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338715,285.82,Orange Personal Communications Ltd,ORA002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337810,310.00,P Lawrence & Son,LAW001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337811,4470.00,P Lawrence & Son,LAW001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338650,8731.80,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338147,805.00,R Cannon,CAN007,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338634,350.00,Rogers & Hambidge,ROG002,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338981,330.00,Sampson Challis Ltd,SAM009,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338709,272.50,South East Netting Limited,SOU016,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338909,410.16,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338665,372.87,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338666,387.37,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338654,335.00,Stand Fast,STA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338688,448.80,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338112,226.90,Swale Shutter & Door Services Ltd,SWA013,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338108,369.20,Tacklestore Ltd,TAC004,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337660,82000.00,Thanet Dist Citizens Advice Bureau,TDC003,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338902,560.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338954,275.00,The Cats Whiskers Sandwich Bar,CAT004,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,339116,15000.00,The Dreamland Trust,DRE003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338702,2141.67,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338703,1808.33,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338461,3867.50,Trowers & Hamlins,TRO001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,339114,-49986.75,Trowers & Hamlins,TRO001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,339115,48271.75,Trowers & Hamlins,TRO001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338270,765.00,University College London,UCL001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338660,7464.10,Vodafone Limited (Corporate),VOD001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338723,1250.00,Wyg Env Planning Transport Limited,WYG002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338150,1080.00,Your Leisure Kent Limited,YOU016,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,07/06/2013,339432,1350.00,Nagels Uk Ltd,NAG001,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,07/06/2013,339433,2996.00,Nagels Uk Ltd,NAG001,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,338671,1023.60,A J Security,AJS002,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,339019,245.25,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,339251,840.00,Advanced Bird & Pest Control Ltd,ADV001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,338885,1080.00,Alex Hare Photography,HAR064,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,339424,375.54,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,339017,1150.00,Audit Commission,AUD001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,339506,4557.68,Better Beaches Ltd,BET009,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,338558,5390.00,Blue Sail Consulting Ltd,BLU011,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,338652,1364.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,338916,2320.50,British Marine Federation,BRI002,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,338904,279.67,Capt G Tully,TUL001,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,10/06/2013,338624,1331.28,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies And Services
