Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390122,540.97,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390123,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390124,1455.28,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389726,460.00,,J Rospo Building Contractors,ROS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389727,576.00,,J Rospo Building Contractors,ROS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389177,325.00,,Jgp Resourcing Ltd,JGP001,Corporate Resources and S151,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389177,325.00,,Jgp Resourcing Ltd,JGP001,Community Services,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389177,325.00,,Jgp Resourcing Ltd,JGP001,Corporate Resources and S151,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389177,325.00,,Jgp Resourcing Ltd,JGP001,Operational Services,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389783,545.00,,Jgp Resourcing Ltd,JGP001,Community Services,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389784,545.00,,Jgp Resourcing Ltd,JGP001,Corporate Resources and S151,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390174,230.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390167,1048.83,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390168,1048.83,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389841,3500.00,,Lambert Smith Hampton Group Ltd,LAM012,Community Services,Revenue,Services,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390087,300.00,,Local Government Futures Ltd,LOC013,Corporate Resources and S151,Revenue,Expenses,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389698,12.33,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389698,546.80,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389698,6.34,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390037,320.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390038,640.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389467,315.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390094,305.73,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389079,6835.91,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389962,9467.54,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389811,300.00,,Motiv8 Sports & Consulting Ltd,MOT008,Community Services,Revenue,Rents,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390102,405.00,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389776,280.00,,N K F Seymour Electrical Cont,SEY002,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390043,245.97,,Ncc Mechanical Services Limited,NCC006,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389812,520.47,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389823,686.53,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389824,797.69,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389777,540.00,,Page Plan Prints,PAG009,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,386431,3215.00,,Phillips Blinds,PHI002,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389212,1067.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389558,595.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390222,507.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389696,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390205,622.50,,Serco Ltd,SER002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390105,5000.00,,Sevenoaks District Council,SEV001,Operational Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389835,1120.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390160,510.44,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390161,388.80,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390111,316.08,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389064,524.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,388650,1360.97,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390120,832.00,,Thanet Safe Limited,TSA004,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389525,2412.48,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389526,2729.14,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389781,2087.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389782,2562.47,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390118,3089.00,,Trafalgar Cleaning Equipment Ltd,TRA033,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390109,1350.00,,Vale Engineering (York) Limited,VAL008,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390131,660.00,,Vale Engineering (York) Limited,VAL008,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389072,16782.65,,Bidwells Llp,BID001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389330,1804.14,,Kent County Council,KCC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389755,295.27,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390596,3815.30,,Ostia Consulting Limited,OST001,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389521,3848.52,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389522,2291.10,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389523,1977.63,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389716,-1996.75,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390409,938.60,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390410,456.41,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390411,543.52,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390414,2409.26,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390465,441.98,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390515,-2008.52,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,390516,-2341.36,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389105,13355.00,,Sutcliffe Play Ltd,SUT007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/08/2015,389106,11416.00,,Sutcliffe Play Ltd,SUT007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389729,589.78,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390193,589.78,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390375,484.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390508,256.00,,Andrews & Elliott,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390200,525.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390201,442.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390221,240.40,,Ate (Uk) Limited,ANG014,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390510,888.14,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390486,318.00,,Bridge Security Cctv Ltd,BRI039,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390487,1768.24,,Bridge Security Cctv Ltd,BRI039,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390488,775.00,,Bridge Security Cctv Ltd,BRI039,Operational Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,386525,21330.47,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390136,297.97,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390564,-21330.47,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390660,299.63,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390399,1827.33,,Bytes Software Services Limited,BYT001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390513,2913.48,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390466,277.20,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390499,645.30,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390505,273.98,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390507,371.31,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389529,262.50,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390333,232.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390383,21700.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390559,5280.00,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390166,13274.84,,Facultatieve Technologies,FAC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390558,633.60,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390560,709.24,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390372,1733.69,,Geesink Norba Ltd,GEE006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390384,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390342,7750.00,,Guy Hollaway Hythe Limited,HOL033,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390525,400.00,,Hb Editorial Services Limited,HBE002,Corporate Resources and S151,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390219,139177.50,,Homes & Communities Agency,HOM013,Corporate Resources and S151,Balance Sheet,Hca Grant Funded Projects,Government Agencies,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390587,455.24,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390590,1369.68,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390591,673.34,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389527,450.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389528,1216.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390364,25.00,,Jacobs,JAC020,East Kent Shared Services,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390557,915.20,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390512,230.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390368,4410.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390386,275.00,,Leanne Bain,BAI007,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390172,1000.00,,Lee Evans Partnership Llp,LEE007,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390468,955.00,,Legacy Telecom Ltd,LEG004,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390478,399.40,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389827,315.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389829,405.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390398,300.00,,Maxwells Grounds Maintenance Ltd,MAX002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390176,1129.00,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390177,5949.78,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390178,464.50,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390171,563.06,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390455,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390352,622.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
