Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375247,2400.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375872,51500.00,,Gem Mc Limited,GEM009,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375922,2165.00,,Grammer & Company Limited,GRA024,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375439,770.00,,Gulliver's Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375119,5000.00,,Guy Hollaway Architects Llp,HOL024,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375817,282.50,,Heidelberg Graphic Equipment Ltd,HEI002,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375784,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375786,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375147,646.34,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375610,355.81,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375962,287.04,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375412,3115.00,,Inovem Limited,INO001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,373462,239.93,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375553,1050.00,,Irrv,IRR002,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375808,240.83,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375587,18133.00,,John H Rundle Limited,RUN006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375445,1775.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375673,3087.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375426,1477.46,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375428,1309.94,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375429,1018.30,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375430,1407.57,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375458,30450.79,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375459,3346.95,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375876,-1745.13,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375877,-1647.43,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375878,-319.63,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375879,-516.60,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375882,-303.72,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375691,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375667,2000.00,,Kpmg Llp Fees Account,KPM001,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375566,274.50,,Lexisnexis Uk,LEX002,Community Services,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375567,279.95,,Lexisnexis Uk,LEX002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,374883,316.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,374883,325.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375559,443.72,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375734,537.80,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375433,387.70,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375211,400.00,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375638,1173.00,,Meridian Membranes,MER018,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375916,3267.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375924,360.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375987,2450.25,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375402,425.10,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375953,212.55,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375953,212.55,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,376016,3941.30,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375169,1300.00,,Ovenden Plant Hire Ltd,OVE002,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375404,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375404,576.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375425,395.00,,Playsafety Limited,PLA023,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375425,175.00,,Playsafety Limited,PLA023,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375862,315.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375970,2090.00,,Rentokil Initial Uk Ltd,REN002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375181,400.00,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375772,3353.73,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375630,4600.00,,Savills (Uk) Limited,SAV007,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375620,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375927,813.75,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375935,2044.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375991,1044.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375618,3132.35,,Shoreline Surveys Limited,SHO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,374346,2644.14,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,374762,1391.37,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,374785,384.09,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375357,-2644.14,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375364,455.21,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375384,610.33,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375389,5441.75,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375390,2744.25,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375391,1071.61,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375393,-1391.37,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375697,346.52,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375699,-384.09,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375367,1043.64,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375369,1629.04,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375370,263.19,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375371,1197.02,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375573,839.54,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375832,914.60,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375834,539.69,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375835,1704.68,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375988,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375202,6928.00,,T Nielsen & Company Ltd,NIE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375406,3374.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375407,833.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375801,253.91,,The Paper Company Limited,PAP003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375444,355.00,,Total Sports Coaching,TOT014,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375368,1400.00,,Tourism South East,TOU003,Community Services,Revenue,Rents,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375449,10691.16,,Trowers & Hamlins,TRO001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375558,6011.25,,Trowers & Hamlins,TRO001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375829,3510.92,,Tudor Owen Plant Services,TUD004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375796,232.95,,Unibind Systems Ltd,UNI027,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375441,7210.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375442,500.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,"Print, Stat And Gen Off Exps",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375170,740.62,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375171,1487.28,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375432,2830.19,,Webaspx Limited,WEB016,Operational Services,Revenue,Training,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,375940,33867.75,,Wheelscape Ltd,WHE006,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,06/01/2015,376110,563.11,,Wolters Kluwer (Uk) Ltd,WOL002,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376061,252.53,,Acr London Limited,ACR003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376071,1864.38,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376072,1203.92,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376023,3602.94,,Aligned Assets Ltd,ALI002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376456,1590.00,,Bridge Security Monitoring Ltd,BRI040,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376028,2564.97,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376029,3750.00,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375805,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375929,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375807,298.88,,Computerland Uk Limited,COM045,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376041,2514.42,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376395,1317.38,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376396,2194.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376397,10120.81,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376398,13151.84,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376399,92163.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375729,636.58,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375730,344.74,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375731,601.51,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376394,407.35,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375603,1583.47,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375598,898.00,,Essentra Packaging & Security Ltd,ESS005,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376357,431.00,,Geze Uk Limited,GEZ001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376295,2450.00,,Global Radio Services Ltd,GLO011,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376400,488.00,,Hartsdown Technology College,HAR013,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375671,3.00,,Hydraulic & Engineering Servs Ltd,HYD011,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
