Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363754,-410.46,Southern Electric,SEL007,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363742,1381.26,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363743,1341.46,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363848,994.21,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363558,1312.49,The Glenwood Hotel,GLE007,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363783,279.58,Total Supplies Ltd,TOT009,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,362442,8822.63,Wicksteed Leisure Ltd,WIC002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364051,210.00,All About Asbestos Limited,ALL044,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364309,658.45,Allstar Business Solutions Ltd,ALL038,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364240,650.00,Amber Driver Training,AMB004,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364286,6130.40,Amicushorizon Ltd S.E. Consortium,AMI004,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364108,764.00,Aston Walker,AST008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364289,325.00,Bradstowe Chartered Surveyors,BRA027,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364290,325.00,Bradstowe Chartered Surveyors,BRA027,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364292,325.00,Bradstowe Chartered Surveyors,BRA027,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364307,10000.00,Broadstairs Town Team,BTO003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,362754,5987.61,Canterbury City Council,CAN004,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,362755,32710.56,Canterbury City Council,CAN004,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363762,442.50,Cave Creative Limited,CAV003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364299,1000.00,Crate Studio & Project Space Ltd,CRA008,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364187,900.00,Data Integration,DAT006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364188,2079.38,Data Integration,DAT006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364098,650.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364228,5524.16,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364190,108084.00,East Kent Housing Ltd,EKH002,Director Of Community Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363866,1435.50,Eyeball Signs,EYE002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364304,697.36,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364306,1324.20,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364065,11260.06,Fresh Acres Nurseries Limited,FRE017,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363724,28071.63,G Chittenden,CHI001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364207,10225.80,G Chittenden,CHI001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364320,150.00,G Chittenden,CHI001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364321,6786.99,G Chittenden,CHI001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364323,4774.20,G Chittenden,CHI001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364324,1400.00,G Chittenden,CHI001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363204,1575.00,Gpl Construction Services Ltd,GPL001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364055,325.00,Great West Autos Ltd,GRE008,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364282,750.00,Gulliver'S Truck Hire Limited,GUL001,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363727,1380.00,Haymarket Media Group Ltd,HAY018,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364272,217.17,Haynes Of Maidstone Ltd,HAY008,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364243,1026.05,Hilton Cabinet Co Ltd,HIL002,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364124,525.00,Hr Go Recruitment Ltd,HRG002,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364125,525.00,Hr Go Recruitment Ltd,HRG002,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,362375,60000.00,Jadu Limited,JAD003,Director of Corporate Services and Transformation,Balance Sheet,Intangible Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,362375,22400.00,Jadu Limited,JAD003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,362375,26696.00,Jadu Limited,JAD003,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364025,247.45,Jewson Ltd,JEW001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364246,425.48,Johnston Sweepers Ltd,JOH008,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363284,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363851,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363288,2651.05,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363288,69.32,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363289,2621.20,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363289,78.50,Kent County Council (Kcs),KCC003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363289,205.71,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364014,400.17,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364043,-213.71,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364050,-308.17,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364081,423.88,Maroon Office Limited,MAR101,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363885,300.00,Maxwells Grounds Maintenance Ltd,MAX002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364294,127.09,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364294,67.24,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364295,1162.09,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364021,2940.00,Meridian Membranes,MER018,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364131,3321.00,Michael Page Int Recruitment Ltd,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364111,47.50,Mr Darren Osborne,OSB008,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364111,626.66,Mr Darren Osborne,OSB008,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364192,5084.20,National Express Ltd,NAT010,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363617,782.05,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363708,253.11,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363753,253.11,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363756,782.05,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364298,18368.00,Precept Cs Ltd,PRE032,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363203,5172.50,Riga Bros Uk Limited,RIG013,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364310,3500.00,Roxana Tesla,TES002,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363849,900.00,Satisnet Limited,SAT002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364093,900.00,Sellick Partnership Group Ltd,SEL011,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363421,710.65,Southern Electric,SEL007,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364121,2318.24,Southern Electric,SEL007,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,361443,328.18,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364247,5874.47,Straight Plc,STR021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,363860,820.30,The Bell Brush Company,BEL018,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364284,3195.15,The Housing Ombudsman,HOU013,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,361752,-1642.88,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364018,1890.00,Thomson Reuters,THO043,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364281,283.32,Viridor Waste Management Ltd,VIR003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,04/07/2014,364297,1050.00,Westbrook Construction (Margate) Ltd,WES021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364214,8014.05,Bidwells Llp,BID001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364238,350.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364230,23987.50,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364088,346.84,Hr Go Recruitment Ltd,HRG002,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,363768,4550.00,John H Rundle Limited,RUN006,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364266,60000.00,Kent County Council,KCC002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364311,2000.00,Margate Carnival Group,MAR044,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364184,1162.09,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364503,67.24,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364503,127.09,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364028,511.97,Neopost Ltd,NEO003,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364213,1169.00,Neopost Ltd,NEO003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,363707,582.40,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364199,11225.63,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364232,247.75,Parkeon Limited,PAR063,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364205,4010.20,Rostrvm Solutions Ltd,ROS019,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364229,2754.52,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364501,3040.66,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364210,279.50,Tnt Uk Ltd,TNT001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364073,232.20,Total Supplies Ltd,TOT009,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364502,5554.20,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2014,364293,2895.54,Webaspx Limited,WEB016,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364424,3675.00,Abate (Kent) Limited,ABA007,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,363865,600.00,Belinda Dixon Media Limited,DIX006,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364747,525.00,Bradstowe Chartered Surveyors,BRA027,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364746,3820.30,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364235,1484.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364237,540.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364744,761.20,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364751,2214.40,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,363770,6492.96,Fuel Oils Kent,FUE001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364457,650.00,Hi Way Services Ltd,HIW002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364468,395.31,Hi Way Services Ltd,HIW002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364469,306.00,Hi Way Services Ltd,HIW002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364609,427.57,Hr Go Recruitment Ltd,HRG002,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364749,3235.49,Idox Software  Limited,IDO001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364750,9351.20,Idox Software  Limited,IDO001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364750,0.08,Idox Software  Limited,IDO001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364753,308.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364597,571.00,Km Media Group Limited,KMM001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364674,2723.74,Level 3 Communications (Uk) Ltd,LEV005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364617,521.08,Lyreco Uk Limited,LYR001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364133,98798.67,Mears Ltd,MEA003,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364135,1923.50,Mears Ltd,MEA003,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364181,66132.23,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364182,1859.71,Mears Ltd,MEA003,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364183,4873.96,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364495,590.50,New Tech Security Ltd,NEW027,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364672,441.61,Npower Limited,NPO001,Director Of Community Services,Revenue,Premises Related Expenditure
