Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381782,236.09,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381188,480,,Cieh,CIE001,Community Services,Revenue,Communications & Computing,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381615,208.69,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381523,286.21,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381611,10831.3,,Consultcih Ltd,CON038,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382129,2805.5,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382130,9759.97,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382132,2470,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382005,3551.5,,Data Integration Limited,DAT006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381778,275.93,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381255,2028.6,,District Surveyors Association Limited,DIS002,Community Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380893,308.58,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Special Community Care
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381237,11048.32,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381617,2662.5,,Dover District Council,DOV001,Operational Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381238,1100,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381398,1121.45,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381945,1484.36,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381539,397.2,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381798,432.1,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381535,580,,Envirocure Ltd,ENV011,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381908,1710,,Fleet (Line Markers) Ltd,FLE008,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381538,330,,Freeflow Limited,FRE010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381524,1528,,Fuel Sure,FUE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381525,520,,Fuel Sure,FUE002,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381796,1380,,Fuel Sure,FUE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382202,2500,,Gatenbysanderson Ltd,GAT002,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382203,15802.2,,Gatenbysanderson Ltd,GAT002,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381980,350,,George Mccabe,MCC001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382006,1190,,Goodwins,GOO001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381564,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381889,408.08,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382146,700,,H M Revenue & Customs,HMR004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,379740,5552.49,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,379740,1938.66,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382204,7403.32,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382204,2584.88,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380847,1791.07,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380850,8249.24,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381473,8520.81,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381992,845.99,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381993,394.32,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381994,9846.35,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381995,1497.46,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381996,239.2,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381997,4313.76,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381998,386.75,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382002,12238.88,,Idox Software  Limited,IDO001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381900,508.46,,Kelway Ltd,KEL003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381914,5586,,Kent County Council,KCC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381915,1995,,Kent County Council,KCC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381916,3000,,Kent County Council,KCC002,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381917,4053,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382195,400,,Kent County Council,KCC002,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,301568,562.5,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381913,-313.12,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380746,8417.5,,Knaves Ash Plants,KNA001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381795,692.58,,Landscape Supply Company,LAN014,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381878,340,,Leafleteers Ltd,LEA023,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381393,579.08,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381939,913.85,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381779,399.4,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381929,399.4,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381921,1710,,M & P Marine Services,MPM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381938,400,,Margate Theatre Organ Club,MTH001,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382192,1305.59,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382194,284.62,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382208,98798.67,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382214,1923.5,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382215,1859.71,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382033,3000,,Meridian Membranes,MER018,Community Services,Revenue,Grants & Subscriptions,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382033,6000,,Meridian Membranes,MER018,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381786,1728,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382009,4083.75,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382152,1344,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382269,3267,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381272,415.8,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381981,699.3,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382050,615,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381565,710,,Nagels Uk Ltd,NAG001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382255,3880.07,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381571,751.23,,Npower Direct Limited,NPO003,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381820,344.98,,O2 (Uk) Ltd,O2U001,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381199,393.38,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381461,297.64,,Orbis Protect Limited,ORB009,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381517,261.2,,Phoenix Software Ltd,PHO002,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381418,5951.45,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381419,5661.19,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381989,933.66,,Probrand Ltd,PRO012,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381990,7324.24,,Probrand Ltd,PRO012,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381987,756,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382117,1204.5,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381988,577.5,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381612,400,,Ramsgate Town Council,RAM031,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382280,3332.2,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381006,1750.42,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381774,220.69,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381896,4428.78,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381944,2000,,Russell Leisure Limited,RUS010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382445,737.1,,S M Hennessy,HEN010,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381465,910,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381800,1814.85,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381905,2262,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381927,900,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382064,824.95,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382089,1994.85,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381808,1029,,Shaw Electrical,SHA005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381890,15753,,Siemens Plc,SIE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381891,15753,,Siemens Plc,SIE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381550,459.38,,Silgo Lubricants Ltd,SIL007,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381552,1500,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,379397,478.1,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,379487,931.57,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381558,-931.57,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381559,940.77,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382107,766.39,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381516,615.6,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382121,555,,St Lawrence College Enterprises Ltd,STL008,Corporate Resources and S151,Revenue,Rents,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381799,670,,Stallion Plant Services Ltd,STA056,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381897,7296.48,,Straight Manufacturing Limited,STR038,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381911,14592.96,,Straight Manufacturing Limited,STR038,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381790,470,,Survey And Test,SUR015,Community Services,Revenue,Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381298,1546.7,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381299,1813.02,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381300,1417.05,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381301,1305.5,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
