Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Expense area,Purpose of Spend,Procurement Categorisation / Merchant Category
02/10/2019,114601.87,,W W Martin Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
02/10/2019,975,,Wise Handling Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
02/10/2019,29000,,Your Leisure Kent Limited,Director Of Corp Gov/Mon Off,Grants & Subscriptions,ARTS AND LEISURE SERVICES
02/10/2019,142505,,Your Leisure Kent Limited,Director of Corporate Resources and S151,Your Leisure Management/Works,ARTS AND LEISURE SERVICES
03/10/2019,1500,,Miles & Barr Property Man  Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
03/10/2019,778,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
03/10/2019,961.53,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
03/10/2019,1250,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
03/10/2019,1250,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
03/10/2019,1250,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
03/10/2019,1250,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
08/10/2019,730.83,,Adrian Cox Associates Limited,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
08/10/2019,953.34,,Allstar Business Solutions Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
08/10/2019,2158,,Anna Becvar Consultancy,Dir Ops/Commercial Serv,Services,CONSULTANCY
08/10/2019,5549.09,,Business Computer Solutions Ltd,Director Of Corp Gov/Mon Off,Communications & Computing,ICT
08/10/2019,14545,,Canterbury City Council,East Kent Shared Services,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
08/10/2019,2502.5,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
08/10/2019,36154.37,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
08/10/2019,36531.22,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
08/10/2019,8671.5,,Civica Uk Ltd,East Kent Shared Services,Communications & Computing,ICT
08/10/2019,238206.88,,Coombs (Canterbury) Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
08/10/2019,4500,,David Webb Associates Limited,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
08/10/2019,4500,,David Webb Associates Limited,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
08/10/2019,494,,Dennis Eagle Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
08/10/2019,1820,,Dr Alexander Marshall,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
08/10/2019,2236,,Dr Alexander Marshall,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
08/10/2019,754,,Dr R K Chhabra,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
08/10/2019,1430,,Dr R K Chhabra,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
08/10/2019,8889.43,,E Saunders Margate Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
08/10/2019,440,,East Kent Components Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
08/10/2019,427.99,,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
08/10/2019,470.44,,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
08/10/2019,872,,Estuary Services Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,MARITIME SERVICES
08/10/2019,2288,,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
08/10/2019,1040,,Global Generation Church,Deputy Chief Executive/S151,Rents,FACILITIES AND MANGEMENT SERV
08/10/2019,665.4,,Haynes Of Maidstone Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
08/10/2019,679.29,,Hilton Cabinet Co Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FURNITURE AND SOFT FURNISHINGS
08/10/2019,-910.89,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,482.41,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,501.21,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,511.13,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Agency Staff,HUMAN RESOURCES
08/10/2019,585.18,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,631.8,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,722.93,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,803.33,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
08/10/2019,872.34,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,873,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,887.7,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,905.18,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,1323.79,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,1359.54,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,1386.67,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,1410.35,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,1698.31,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,2140.05,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,6032.06,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,9296.51,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,10152.74,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,10830.64,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,12364.75,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,1432.5,,Innovative Safety Systems Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
08/10/2019,2583,,Kent County Council,Director Of Corp Gov/Mon Off,Services,VARIOUS CATS-PUBLIC SECTOR
08/10/2019,4675.87,,Kgb Cleaning & Support Services Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
08/10/2019,5564.74,,Kgb Cleaning & Support Services Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
08/10/2019,10329.73,,Kgb Cleaning & Support Services Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
08/10/2019,725,,Lloyd Bore Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
08/10/2019,588.9,,Main Man Supplies Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
08/10/2019,3538.2,,Main Man Supplies Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
08/10/2019,585,,Michael Page Int Recruitment Ltd,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
08/10/2019,6103.2,,Michael Page Int Recruitment Ltd,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
08/10/2019,819.52,,National Express Ltd,Dir Ops/Commercial Serv,Services,AGENCY PAYMENTS
08/10/2019,796.98,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,796.98,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
08/10/2019,500,,Ovenden Allworks Limited,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
08/10/2019,3125,,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
08/10/2019,3250,,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
08/10/2019,3708.7,,Phoenix Software Ltd,East Kent Shared Services,Communications & Computing,ICT
08/10/2019,-26368.81,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
08/10/2019,1010.21,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
08/10/2019,26368.81,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
08/10/2019,147845.48,,Public Works Loan Board,Director of Corporate Resources and S151,Debit Interest And Expenses,INVESTMENTS AND LOANS
08/10/2019,3840142.4,,Public Works Loan Board,Director of Corporate Resources and S151,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
08/10/2019,490,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
08/10/2019,525,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
08/10/2019,1566.25,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
08/10/2019,2039.01,,Robert West Consulting Ltd,Director of Corporate Resources and S151,Plant And Equipment,MARITIME SERVICES
08/10/2019,7437.5,,Robert West Consulting Ltd,Director of Corporate Resources and S151,Plant And Equipment,MARITIME SERVICES
08/10/2019,894,,Safetyshop,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HEALTH AND SAFETY
08/10/2019,795,,Security Systems And Alarms Inspection Board,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
08/10/2019,743.4,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
08/10/2019,1818.75,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
08/10/2019,581.94,,Signway Supplies (Datchet) Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",HIGHWAY EQUIPMENT AND MATERIAL
08/10/2019,760.5,,Stagecoach Services Limited,Director of Corporate Resources and S151,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
08/10/2019,502,,Tennants Distribution Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
08/10/2019,695.6,,Total Supplies Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
08/10/2019,7974.61,,Trustmarque Solutions Limited,East Kent Shared Services,Communications & Computing,ICT
08/10/2019,654.5,,Veale Wasbrough Vizards Llp,Deputy Chief Executive/S151,Services,LEGAL SERVICES
08/10/2019,520,,Walker Construction (Uk) Ltd,Dir Ops/Commercial Serv,Training,CONSTRUCTION-REPAIR AND MAINT
08/10/2019,1250,,Woodley Coles  Llp,Director of Corporate Resources and S151,Community Assets,CONSTRUCTION-REPAIR AND MAINT
10/10/2019,750,,B N Carthew,Chief Executive,Expenses,FACILITIES AND MANGEMENT SERV
10/10/2019,1163.26,,Ccs Media Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
10/10/2019,1168.99,,Centurylink Communications Uk Ltd,Director of Corporate Resources and S151,Telephone Holding Account,ICT
10/10/2019,450,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
10/10/2019,450,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
10/10/2019,2900,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
10/10/2019,9400,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
10/10/2019,1452,,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
10/10/2019,2520.65,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
10/10/2019,4090.84,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
10/10/2019,4634.36,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
10/10/2019,5235.87,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
10/10/2019,6291.26,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
10/10/2019,10576.42,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
10/10/2019,719.3,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
10/10/2019,1909.45,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
10/10/2019,5107.48,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
10/10/2019,1250,,Miles & Barr Property Man  Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
10/10/2019,438.08,,Ntm-Gb Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
10/10/2019,621.58,,Pjc Electrical Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
10/10/2019,1235.71,,Pjc Electrical Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
10/10/2019,1070.5,,Pumps And Motors Uk Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
10/10/2019,2829.5,,Pumps And Motors Uk Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
10/10/2019,1250,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
10/10/2019,1500,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
10/10/2019,1292.3,,Regency Properties,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
10/10/2019,542.6,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
10/10/2019,571.36,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
10/10/2019,775.91,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
10/10/2019,1888.69,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
10/10/2019,-2947.71,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,-1792.67,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,-643.75,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,484.65,,Southern Electric,Director Of Corp Gov/Mon Off,Energy Costs,UTILITIES
10/10/2019,580.04,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,643.75,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,1401.15,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,1602.51,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,1891.17,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,2036.36,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,2947.71,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
10/10/2019,5150.71,,Veale Wasbrough Vizards Llp,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",LEGAL SERVICES
10/10/2019,2000,,Wireless Cctv Ltd,Director of Corporate Resources and S151,Plant And Equipment,FACILITIES AND MANGEMENT SERV
10/10/2019,6000,,Wireless Cctv Ltd,Director of Corporate Resources and S151,Plant And Equipment,FACILITIES AND MANGEMENT SERV
11/10/2019,8553.19,,Canterbury City Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
11/10/2019,776.25,,Hoip Telecom Limited,Dir Ops/Commercial Serv,Grants & Subscriptions,HEALTH AND SAFETY
15/10/2019,500,,Adelante Software Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
15/10/2019,528.25,,Aebi Schmidt Uk Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/10/2019,580.7,,Aebi Schmidt Uk Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/10/2019,640.82,,Aebi Schmidt Uk Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/10/2019,648.26,,Aebi Schmidt Uk Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/10/2019,510,,Andy Morris,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
15/10/2019,570,,Andy Morris,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
15/10/2019,1000,,A-Skip 4 U,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
15/10/2019,976,,Aston Walker,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
15/10/2019,514,,B L Castings,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
15/10/2019,780,,Ben Leb,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
15/10/2019,966.33,,Calibre Cleaning Ltd,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
15/10/2019,545.81,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
15/10/2019,1058.15,,Canterbury City Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
15/10/2019,500.91,,Ccs Media Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
15/10/2019,500.91,,Ccs Media Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ICT
15/10/2019,469.49,,City Electrical Factors Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
15/10/2019,485.35,,City Electrical Factors Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
15/10/2019,873.5,,City Electrical Factors Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
15/10/2019,2375,,Corvid Paygate Limited,Director of Corporate Resources and S151,Plant And Equipment,ICT
15/10/2019,1493.33,,Crittenden Commercial Limited,Director Of Corp Gov/Mon Off,Services,CONSULTANCY
15/10/2019,1881.91,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/10/2019,1848,,Disclosure And Barring Service,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HUMAN RESOURCES
15/10/2019,2475,,Dixon Searle Partnership Limited,Deputy Chief Executive/S151,Services,CONSULTANCY
15/10/2019,685,,Faun Zoeller (Uk) Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/10/2019,1715.72,,Formation Scaffolding Solutions,Director of Corporate Resources and S151,Rechargeable Works,CONSTRUCTION-REPAIR AND MAINT
15/10/2019,4062.66,,Future-Tech Sci Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
15/10/2019,1322,,G & G Forklifts,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
15/10/2019,1168.86,,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
15/10/2019,1207.47,,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
15/10/2019,420,,Guard It Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
15/10/2019,522.84,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/10/2019,585.18,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
