 Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
27/04/2020,76.39,,Amazon.Co.Uk,Chief Executive,"Print, Stat And Gen Off Exps",Various Categories
27/04/2020,30.54,,Amazon.Co.Uk,Chief Executive,"Print, Stat And Gen Off Exps",Various Categories
27/04/2020,-10.12,,Amznmktplace,Operational & Commercial Servs,Communications & Computing,Various Categories
27/04/2020,146.25,,R S Components,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Building Construction Material
27/04/2020,174.49,,Medisave Uk Amz,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,38.32,,Amznmkplace,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Various Categories
27/04/2020,38,,Amznmkplace,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Various Categories
27/04/2020,120.92,,Amznmkplace,Operational & Commercial Servs,Communications & Computing,Various Categories
27/04/2020,9.99,,Amznmkplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,3.5,,Morgans Pomade,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Healthcare
27/04/2020,52.08,,Morgans Pomade,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Healthcare
27/04/2020,-7.99,,Amazon Prime,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/04/2020,20.91,,The Range,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/04/2020,24.72,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,14.07,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,34.1,,Carrierbagshop,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
27/04/2020,32.99,5.5,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,22.29,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,80.89,13.49,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,151,,Actionmanager,Operational & Commercial Servs,Services,Financial Services
27/04/2020,28.96,,St Lawrence Ramsgate,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
27/04/2020,149,,Actionmanager,Operational & Commercial Servs,Services,Financial Services
27/04/2020,262.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/04/2020,262.5,,DVLA Vehicle Tax,Corporate Governance & Monitoring,Direct Transport Costs,Various Cats-Public Sector
27/04/2020,262.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/04/2020,262.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/04/2020,262.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/04/2020,262.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/04/2020,-3.52,,Niton Equipment,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
27/04/2020,7.95,,Niton Equipment,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
27/04/2020,169.56,,Niton Equipment,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
27/04/2020,13.32,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,59.98,10,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,19.16,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,21.05,,The Stencil Warehouse,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
27/04/2020,22.99,3.84,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,39.57,,Morgans Pomade,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,15.88,2.64,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,37.29,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,54.23,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,14.62,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,2.49,,Amznmktplace,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Various Categories
27/04/2020,141.37,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,20.99,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,126.97,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/04/2020,186.4,,Gocableties Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
27/04/2020,2.46,,Aldi Stores,Operational & Commercial Servs,Catering,Various Categories
27/04/2020,16.75,,Co-Op Group,Operational & Commercial Servs,Catering,Catering
27/04/2020,182.95,,Directmail,Deputy Chief Executive/S151,Services,Facilities And Management Serv
27/04/2020,990,,Directmail,Deputy Chief Executive/S151,Services,Facilities And Management Serv
27/04/2020,6633,,Directmail,Deputy Chief Executive/S151,Services,Facilities And Management Serv
27/04/2020,1462.6,,Directmail,Deputy Chief Executive/S151,Services,Facilities And Management Serv
27/04/2020,33.73,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
27/04/2020,118.56,,Facebook Ireland Ltd,Deputy Chief Executive/S152,Services,Facilities And Management Serv
26/05/2020,1,,1 and 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/05/2020,199.09,,AWS Emea Sarl,East Kent Shared Services,Communications & Computing,ICT
26/05/2020,19.03,,Amznmktplace,Corporate Governance / Monitoring Officer,"Print, Stat And Gen Off Exps",Various Categories
26/05/2020,100,,County Court Canterbury,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector 
26/05/2020,-68,-11.34,Premier Inn,Deputy Chief Executive (S151 officer),Expenses,Human Resources
26/05/2020,4.49,,Amznmktplace,Operational and Commercial Services,"Clothes, Uniforms & Laundry",Various Categories
26/05/2020,35.97,,Amznmktplace,Operational and Commercial Services,"Clothes, Uniforms & Laundry",Various Categories
26/05/2020,76.59,,Amznmktplace,Operational and Commercial Services,"Clothes, Uniforms & Laundry",Various Categories
26/05/2020,31.2,,Chiltern Seeds,Operational and Commercial Services,"Equip, Furniture And Materials",Horticultural
26/05/2020,53.9,,David Austin Roses - Uk,Operational and Commercial Services,"Equip, Furniture And Materials",Horticultural
26/05/2020,94.94,,The Organic Garden Catalogue,Operational and Commercial Services,"Equip, Furniture And Materials",Horticultural
26/05/2020,72,,ACCA,Deputy Chief Executive (S151 officer),Training,Human Resources
26/05/2020,2820,,Hunter Apparel Solutions,Operational and Commercial Services,"Clothes, Uniforms & Laundry",Clothing
26/05/2020,165.15,,B & Q,Operational and Commercial Services,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/05/2020,55.43,,Wickes,Operational and Commercial Services,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/05/2020,75,,Homelesslin Hq (Paypal),Deputy Chief Executive (S151 officer),Grants & Subscriptions,Human Resources
26/05/2020,2.26,0.38,Myhermes.co.uk,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Mail Services
26/05/2020,500,,SP Aldi Grocery Vouc,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Various Categories
26/05/2020,325,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector 
26/05/2020,325,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector 
26/05/2020,325,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector 
26/05/2020,325,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector 
26/05/2020,325,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector 
26/05/2020,325,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector 
26/05/2020,7.5,,Wilko Retail Limited,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories
26/05/2020,125,,Ricardo-Aea Ltd,Operational and Commercial Services,Services,Human Resources
26/05/2020,125,,Ricardo-Aea Ltd,Operational and Commercial Services,Services,Human Resources
26/05/2020,125,,Ricardo-Aea Ltd,Operational and Commercial Services,Services,Human Resources
26/05/2020,17.1,,Amazon.co.uk,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories
26/05/2020,8.29,,Medisave Uk (Amz),Operational and Commercial Services,"Clothes, Uniforms & Laundry",Healthcare
26/05/2020,47.94,,Medisave Uk (Amz),Operational and Commercial Services,"Clothes, Uniforms & Laundry",Healthcare
26/05/2020,151.96,,Medisave Uk (Amz),Operational and Commercial Services,"Equip, Furniture And Materials",Healthcare
26/05/2020,109.24,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories
26/05/2020,31.49,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories
26/05/2020,98.33,,B & Q,Operational and Commercial Services,"Equip, Furniture And Materials",Building Construction Material
26/05/2020,58.33,,Ramsgate Tyres,Operational and Commercial Services,"Equip, Furniture And Materials",Vehicle Management
26/05/2020,64.32,,Amznmktplace,Corporate Governance / Monitoring Officer,"Print, Stat And Gen Off Exps",Various Categories
26/05/2020,13.32,,Amznmktplace,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories
26/05/2020,16.66,,Amznmktplace,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories
26/05/2020,22.5,,Amznmktplace,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories
26/05/2020,13.09,,B & Q,Corporate Governance / Monitoring Officer,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/05/2020,39.98,,The Range,Corporate Governance / Monitoring Officer,"Repairs,  Alter & Mtce - Build",Various Categories
26/05/2020,16.67,,Wilko Retail Ltd,Corporate Governance / Monitoring Officer,"Repairs,  Alter & Mtce - Build",Various Categories
26/05/2020,8.33,,Wilko Retail Ltd,Corporate Governance / Monitoring Officer,"Repairs,  Alter & Mtce - Build",Various Categories
26/05/2020,16.67,,Wilko Retail Ltd,Corporate Governance / Monitoring Officer,"Repairs,  Alter & Mtce - Build",Various Categories
26/05/2020,34,,Simply Great Coffee,Operational and Commercial Services,"Equip, Furniture And Materials",Catering
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,267.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,617.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,617.5,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector 
26/05/2020,167.5,,Post Office Counter,Operational and Commercial Services,Direct Transport Costs,Vehicle Management
26/05/2020,364.8,,Quarterman Windscreens Uk Ltd,Operational and Commercial Services,Direct Transport Costs,Vehicle Management
26/05/2020,298.8,,Quarterman Windscreens Uk Ltd,Operational and Commercial Services,Direct Transport Costs,Vehicle Management
26/05/2020,151,,Theactionmanager,Operational and Commercial Services,Services,Financial Services
26/05/2020,15,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories
26/05/2020,7.56,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories
26/05/2020,6.72,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories
26/05/2020,327.64,,Belron Uk Ltd T/A Autoglass,Operational and Commercial Services,"Equip, Furniture And Materials",Vehicle Management
26/05/2020,6.63,,Niton Equipment,Operational and Commercial Services,"Equip, Furniture And Materials",Clothing
26/05/2020,-3.97,,Niton Equipment,Operational and Commercial Services,"Equip, Furniture And Materials",Clothing
26/05/2020,42.39,,Niton Equipment,Operational and Commercial Services,"Equip, Furniture And Materials",Clothing
26/05/2020,23.65,,Somerset Solders,Operational and Commercial Services,"Equip, Furniture And Materials",Stationery
26/05/2020,26.67,,Wilko.Com,,"Equip, Furniture And Materials",Various Categories
26/05/2020,279.08,,Facebk,Deputy Chief Executive (S151 officer),Services,Facilities And Management Serv
26/05/2020,137.57,,Google Ads,Deputy Chief Executive (S151 officer),Services,ICT
26/05/2020,33.18,,Mailchimp,Deputy Chief Executive (S151 officer),Services,ICT
26/05/2020,45,,Shutterstock,Deputy Chief Executive (S151 officer),Services,Facilities And Management Serv
26/05/2020,139,,Shutterstock,Deputy Chief Executive (S151 officer),Services,Facilities And Management Serv
26/06/2020,101.47,,Orbit Group Limited,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
26/06/2020,47.5,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,20.83,,AO Retail Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2020,299.17,,AO Retail Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2020,6.74,,B & M Retail,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/06/2020,113.77,,Booker Limited,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/06/2020,16.65,,Booker Limited,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/06/2020,1,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/06/2020,207.64,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT
26/06/2020,80,,Amazon.co.uk,Balance Sheet,Plant And Equipment,Various Categories
26/06/2020,90,,Amazon.co.uk,Balance Sheet,Plant And Equipment,Various Categories
26/06/2020,308,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/06/2020,355,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/06/2020,255,,County Court Canterbury,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/06/2020,24,,Access Lock Key Service,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2020,211.16,,Brett .co.uk,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/06/2020,24.99,,Halfords On Line,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/06/2020,25.54,4.26,Toolstation.Com,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/06/2020,21.28,,Toolstation.Com,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/06/2020,106.67,,Drainage Superstore,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/06/2020,20,,First Klass Travel,Operational & Commercial Servs,Cont Hire & Operating Lease,Public Transport
26/06/2020,248.75,,Screwfix Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/06/2020,20.98,,Wickes,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/06/2020,97.2,,Amazonmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/06/2020,97.2,,Amknmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/06/2020,20.94,,Amznmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/06/2020,19.8,,Amznmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/06/2020,97.2,,Amznmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/06/2020,9.99,,Amznmktplace,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/06/2020,88.5,,Argos Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/06/2020,28.65,,BP Garlinge Convenience ,Deputy Chief Executive/S151,Expenses,Catering
26/06/2020,42,,Futurelearn.com,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/06/2020,42,,Futurelearn.com,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/06/2020,45,,Homeless.org.uk,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
26/06/2020,325,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Categories
26/06/2020,35.97,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT
26/06/2020,-71.94,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT
26/06/2020,71.94,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT
26/06/2020,29.99,5,Currys Online,Operational & Commercial Servs,Communications & Computing,Various Categories
26/06/2020,16.2,2.7,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,156,,Beeswift Ltd,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Health & Safety
26/06/2020,45,,Amazon.co.uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,69.16,,Amazon.co.uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,26.66,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,14.23,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,80,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,12.49,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,10.56,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,27.47,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/06/2020,128.66,,Amznmktplace,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Various Categories
26/06/2020,15.83,,Wickes,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Building Construction Material
26/06/2020,159,,Vimeo Pro,Operational & Commercial Servs,Communications & Computing,Facilities And Management Serv
26/06/2020,500.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,167.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,267.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,617.5,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2020,133,,IOSH,Operational & Commercial Servs,Grants & Subscriptions,Human Resources
26/06/2020,298.8,,Quarterman Windscreens Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/06/2020,298.8,,Quarterman Windscreens Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/06/2020,153,,Theactionmanager,Operational & Commercial Servs,Services,Financial Services
26/06/2020,8.58,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,7.06,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,83.32,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,851,,Barriers Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/06/2020,37.37,,Home Bargains,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
